information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-28T23:44:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e87bcd6a-b077-4603-a17b-091d2d299f79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.006,0.66,0.0,4.07,0.0,,200.84,196.04,,,Visualizer
moment,0.224,0.59,0.0,5.11,0.0,,200.24,196.47,,,Visualizer
moment,0.449,0.56,0.0,5.9,0.0,,192.59,196.58,,,Visualizer
moment,0.63,0.66,0.0,6.54,0.0,,186.98,196.45,,,Visualizer
moment,0.854,0.83,0.0,6.96,0.0,,187.04,196.65,,,Visualizer
moment,1.034,0.83,0.0,7.33,0.0,,188.44,196.52,,,Visualizer
moment,1.259,0.94,0.0,7.51,0.0,,190.19,196.39,,,Visualizer
moment,1.484,1.21,0.0,7.7,0.0,,191.89,196.04,,,Visualizer
moment,1.664,1.27,0.0,7.86,0.0,,194.25,195.59,,,Visualizer
moment,1.934,1.31,0.0,7.89,0.0,,196.33,195.69,,,Visualizer
moment,2.114,1.3,0.0,7.91,0.0,,198.01,195.74,,,Visualizer
moment,2.294,1.34,0.0,7.95,0.0,,199.69,196.08,,,Visualizer
moment,2.564,1.37,0.0,7.94,0.0,,200.84,196.62,,,Visualizer
moment,2.744,1.41,0.0,7.95,0.0,,201.51,196.86,,,Visualizer
moment,2.924,1.41,0.0,7.94,0.0,,201.99,197.25,,,Visualizer
moment,3.194,1.4,0.0,7.93,0.0,,202.3,197.69,,,Visualizer
moment,3.374,1.37,0.0,7.98,0.0,,202.42,198.03,,,Visualizer
moment,3.554,1.38,0.0,7.98,0.0,,202.18,198.42,,,Visualizer
moment,3.779,1.45,0.0,8.03,0.0,,202.18,198.91,,,Visualizer
moment,4.004,1.51,0.0,7.99,0.0,,201.88,199.25,,,Visualizer
