information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flat Flow 2ml fast 90C,text
meta,,,,,,,,,Date,2024-04-24T01:27:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d66e132-00c7-4b98-8a83-5fa65888316d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.222,0.56,0.0,3.34,0.0,,84.32,81.25,,,Visualizer
moment,0.401,0.68,0.0,2.94,0.0,,84.05,81.55,,,Visualizer
moment,0.629,0.75,0.0,2.63,0.0,,82.11,81.54,,,Visualizer
moment,0.852,0.93,0.0,2.42,0.0,,81.22,81.46,,,Visualizer
moment,1.075,0.95,0.0,2.27,0.0,,81.39,81.47,,,Visualizer
moment,1.263,1.0,0.0,2.19,0.0,,81.72,81.4,,,Visualizer
moment,1.483,1.12,0.0,2.11,0.0,,82.28,81.4,,,Visualizer
moment,1.663,0.88,0.0,2.06,0.0,,82.64,81.27,,,Visualizer
moment,1.889,0.83,0.0,2.0,0.0,,83.21,81.18,,,Visualizer
moment,2.113,0.89,0.0,2.1,0.0,,83.65,81.19,,,Visualizer
moment,2.295,0.92,0.0,2.01,0.0,,84.15,81.22,,,Visualizer
moment,2.517,1.01,0.0,1.98,0.0,,84.66,81.2,,,Visualizer
moment,2.743,1.0,0.0,2.05,0.0,,85.09,81.31,,,Visualizer
moment,2.923,0.94,0.0,1.97,0.0,,85.26,81.42,,,Visualizer
moment,3.149,0.99,0.0,1.96,0.0,,85.63,81.46,,,Visualizer
moment,3.331,0.98,0.0,2.06,0.0,,85.8,81.54,,,Visualizer
moment,3.597,1.01,0.0,1.96,0.0,,86.21,81.73,,,Visualizer
moment,3.777,1.14,0.0,2.04,0.0,,86.21,81.86,,,Visualizer
moment,3.963,1.1,0.0,1.95,0.0,,86.55,82.06,,,Visualizer
moment,4.182,1.09,0.0,2.01,0.0,,86.79,82.19,,,Visualizer
moment,4.409,1.09,0.0,2.04,0.0,,86.89,82.33,,,Visualizer
moment,4.632,1.03,0.0,1.99,0.0,,87.07,82.45,,,Visualizer
moment,4.819,1.09,0.0,1.99,0.0,,87.1,82.56,,,Visualizer
moment,4.99,1.02,0.0,1.98,0.0,,87.17,82.66,,,Visualizer
moment,5.217,1.01,0.0,1.97,0.0,,87.31,82.8,,,Visualizer
moment,5.442,1.09,0.0,1.98,0.0,,87.27,82.95,,,Visualizer
moment,5.622,1.09,0.0,2.01,0.0,,87.38,83.01,,,Visualizer
moment,5.893,1.17,0.0,2.02,0.0,,87.38,83.06,,,Visualizer
moment,6.072,1.21,0.0,2.02,0.0,,87.31,83.24,,,Visualizer
moment,6.253,1.09,0.0,2.01,0.0,,87.2,83.32,,,Visualizer
moment,6.477,1.05,0.0,2.01,0.0,,87.17,83.32,,,Visualizer
moment,6.655,1.05,0.0,2.0,0.0,,87.03,83.44,,,Visualizer
moment,6.882,1.07,0.0,2.01,0.0,,86.93,83.55,,,Visualizer
moment,7.152,1.06,0.0,2.0,0.0,,86.72,83.59,,,Visualizer
moment,7.286,1.12,0.0,2.05,0.0,,86.59,83.65,,,Visualizer
moment,7.512,1.15,0.0,2.05,0.0,,86.42,83.69,,,Visualizer
moment,7.741,1.13,0.0,2.02,0.0,,86.28,83.68,,,Visualizer
moment,7.917,1.13,0.0,2.02,0.0,,86.14,83.79,,,Visualizer
moment,8.143,1.13,0.0,2.02,0.0,,86.08,83.79,,,Visualizer
moment,8.321,1.08,0.0,2.03,0.0,,85.87,83.81,,,Visualizer
moment,8.545,1.09,0.0,1.97,0.0,,85.77,83.85,,,Visualizer
moment,8.772,1.04,0.0,2.06,0.0,,85.43,83.84,,,Visualizer
moment,8.951,1.04,0.0,2.0,0.0,,85.4,83.84,,,Visualizer
moment,9.177,1.08,0.0,2.01,0.0,,85.23,83.86,,,Visualizer
moment,9.4,1.08,0.0,2.02,0.0,,85.23,83.86,,,Visualizer
moment,9.579,1.12,0.0,2.07,0.0,,84.99,83.84,,,Visualizer
moment,9.849,1.04,0.0,1.99,0.0,,84.89,83.84,,,Visualizer
moment,10.031,1.12,0.0,2.01,0.0,,84.82,83.82,,,Visualizer
moment,10.209,1.1,0.0,1.99,0.0,,84.69,83.82,,,Visualizer
moment,10.435,1.09,0.0,2.0,0.0,,84.59,83.77,,,Visualizer
moment,10.614,1.17,0.0,2.01,0.0,,84.42,83.76,,,Visualizer
moment,10.839,1.07,0.0,2.03,0.0,,84.25,83.79,,,Visualizer
moment,11.064,1.09,0.0,1.99,0.0,,84.25,83.71,,,Visualizer
moment,11.244,1.12,0.0,1.99,0.0,,84.05,83.73,,,Visualizer
moment,11.473,1.07,0.0,2.01,0.0,,83.85,83.72,,,Visualizer
moment,11.697,1.1,0.0,2.01,0.0,,83.75,83.7,,,Visualizer
moment,11.875,1.15,0.0,1.94,0.0,,83.68,83.71,,,Visualizer
moment,12.102,1.14,0.0,2.02,0.0,,83.61,83.64,,,Visualizer
