information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-28T13:39:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,68.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c6381ad-1ab6-4068-befd-6ae34f554ad8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.039,0.0,0.0,2.55,0.0,,89.58,75.97,,,Visualizer
moment,0.237,0.0,0.0,2.82,0.0,,89.48,76.26,,,Visualizer
moment,0.429,0.0,0.0,3.1,0.0,,89.55,76.39,,,Visualizer
moment,0.673,0.0,0.14,3.33,0.03,,89.52,76.35,,,Visualizer
moment,0.867,0.0,0.09,3.58,0.02,,89.52,76.46,,,Visualizer
moment,1.061,0.0,0.09,3.79,0.02,,89.62,76.45,,,Visualizer
moment,1.307,0.0,0.08,3.88,0.02,,87.38,76.42,,,Visualizer
moment,1.501,0.0,0.08,4.03,0.02,,82.07,76.47,,,Visualizer
moment,1.708,0.02,0.07,4.12,0.02,,79.12,76.52,,,Visualizer
moment,1.89,0.12,0.07,4.19,0.02,,79.22,76.5,,,Visualizer
moment,2.136,0.36,0.0,4.28,0.0,,79.99,76.53,,,Visualizer
moment,2.331,0.5,0.0,4.31,0.0,,81.37,76.6,,,Visualizer
moment,2.524,0.53,0.0,4.31,0.0,,82.91,76.65,,,Visualizer
moment,2.719,0.55,0.0,4.36,0.0,,84.29,76.66,,,Visualizer
moment,3.012,0.59,0.07,4.4,0.02,,85.59,76.68,,,Visualizer
moment,3.158,0.61,0.07,4.38,0.02,,86.82,76.72,,,Visualizer
moment,3.353,0.63,0.06,4.41,0.01,,87.68,76.77,,,Visualizer
moment,3.597,0.64,0.0,4.45,0.0,,88.56,76.86,,,Visualizer
moment,3.792,0.64,0.0,4.44,0.0,,89.35,77.02,,,Visualizer
moment,4.036,0.64,0.0,4.44,0.0,,90.11,77.25,,,Visualizer
moment,4.181,0.62,0.0,4.45,0.0,,90.88,77.69,,,Visualizer
moment,4.427,0.64,0.0,4.46,0.0,,91.38,78.47,,,Visualizer
moment,4.644,0.71,0.07,4.47,0.02,,92.08,79.33,,,Visualizer
moment,4.816,0.74,0.07,4.54,-0.01,,92.59,80.2,,,Visualizer
moment,5.024,0.81,0.07,4.49,-0.0,,92.89,81.09,,,Visualizer
moment,5.273,0.88,0.07,4.47,-0.0,,93.36,81.9,,,Visualizer
moment,5.456,0.93,0.0,4.46,-0.02,,93.6,82.58,,,Visualizer
moment,5.646,0.97,0.0,4.49,-0.02,,94.04,83.24,,,Visualizer
moment,5.892,1.06,0.0,4.47,-0.02,,94.18,83.88,,,Visualizer
moment,6.084,1.12,0.0,4.44,0.0,,94.52,84.44,,,Visualizer
moment,6.279,1.1,0.0,4.45,0.0,,94.66,85.02,,,Visualizer
moment,6.497,1.15,0.06,4.45,0.01,,94.97,85.54,,,Visualizer
moment,6.718,1.22,0.06,4.47,0.01,,95.11,86.03,,,Visualizer
moment,6.913,1.25,0.07,4.45,0.02,,95.38,86.44,,,Visualizer
moment,7.107,1.3,0.07,4.46,0.0,,95.59,87.01,,,Visualizer
moment,7.351,1.41,0.07,4.46,0.0,,95.79,87.36,,,Visualizer
moment,7.558,1.42,0.07,4.46,0.02,,95.96,87.68,,,Visualizer
moment,7.745,1.42,0.0,4.44,0.0,,96.11,88.06,,,Visualizer
moment,7.936,1.47,0.0,4.47,0.0,,96.21,88.4,,,Visualizer
moment,8.181,1.59,0.0,4.44,0.0,,96.48,88.72,,,Visualizer
moment,8.386,1.71,0.0,4.47,0.0,,96.48,89.09,,,Visualizer
moment,8.57,1.87,0.0,4.43,0.0,,96.59,89.35,,,Visualizer
moment,8.764,2.01,0.0,4.45,-0.02,,96.8,89.64,,,Visualizer
moment,9.008,2.11,0.0,4.42,-0.02,,96.87,89.99,,,Visualizer
moment,9.204,2.29,0.0,4.41,-0.02,,96.83,90.29,,,Visualizer
moment,9.4,2.6,0.0,4.36,0.0,,96.97,90.58,,,Visualizer
moment,9.642,3.03,0.06,4.39,0.01,,97.01,90.78,,,Visualizer
moment,9.837,3.75,0.32,4.33,0.08,,97.01,91.13,,,Visualizer
moment,10.034,4.62,0.57,4.25,0.14,,96.9,91.45,,,Visualizer
moment,10.228,5.61,0.68,4.14,0.17,,96.8,91.66,,,Visualizer
moment,10.471,6.67,0.8,4.03,0.2,,96.59,91.85,,,Visualizer
moment,10.701,7.9,1.3,3.84,0.31,,96.48,92.06,,,Visualizer
moment,10.862,8.93,1.41,3.33,0.34,,96.17,92.3,,,Visualizer
moment,11.072,9.02,1.54,2.91,0.37,,95.9,92.31,,,Visualizer
moment,11.306,9.06,1.68,2.49,0.4,,95.55,92.43,,,Visualizer
moment,11.495,9.16,1.68,2.17,0.4,,95.38,92.57,,,Visualizer
moment,11.707,9.33,2.33,1.78,0.58,,95.21,92.54,,,Visualizer
moment,11.935,9.17,2.34,1.61,0.58,,94.73,92.5,,,Visualizer
moment,12.132,9.25,2.42,1.41,0.6,,94.83,92.57,,,Visualizer
moment,12.372,9.28,2.65,1.22,0.66,,94.42,92.59,,,Visualizer
moment,12.518,9.22,3.02,1.13,0.75,,94.39,92.59,,,Visualizer
