information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-07T11:18:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Marvin,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a105737-f8df-4f9c-ae2a-fc90047b6a08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.256,0.03,0.0,2.03,0.0,,93.2,90.34,,,Visualizer
moment,0.494,0.01,0.0,2.94,0.0,,92.86,90.53,,,Visualizer
moment,0.743,0.01,0.0,3.83,0.0,,91.82,90.55,,,Visualizer
moment,1.016,0.05,0.0,4.6,0.0,,90.3,90.51,,,Visualizer
moment,1.244,0.06,0.0,5.25,0.0,,89.82,90.62,,,Visualizer
moment,1.493,0.04,0.0,5.78,0.0,,89.22,90.66,,,Visualizer
moment,1.764,0.06,0.0,6.18,0.0,,88.78,90.55,,,Visualizer
moment,1.994,0.12,0.0,6.48,0.0,,88.65,90.39,,,Visualizer
moment,2.244,0.14,0.0,6.75,0.0,,88.85,90.38,,,Visualizer
moment,2.558,0.23,0.0,6.94,0.0,,89.08,90.32,,,Visualizer
moment,2.744,0.37,0.0,7.05,0.0,,89.55,90.28,,,Visualizer
moment,2.994,0.49,0.0,7.15,0.0,,89.96,90.34,,,Visualizer
moment,3.247,0.61,0.0,7.18,0.0,,90.23,90.41,,,Visualizer
moment,3.514,0.76,0.0,7.19,0.0,,90.6,90.47,,,Visualizer
moment,3.743,0.94,0.0,7.17,0.0,,90.94,90.63,,,Visualizer
moment,3.993,1.12,0.0,7.02,0.0,,91.21,90.8,,,Visualizer
moment,4.249,1.28,0.0,6.73,0.0,,91.38,90.94,,,Visualizer
moment,4.5,1.39,0.0,6.31,0.0,,91.38,91.01,,,Visualizer
moment,4.743,1.47,0.0,5.7,0.0,,91.41,91.13,,,Visualizer
moment,4.993,1.54,0.0,4.98,0.0,,91.52,91.28,,,Visualizer
moment,5.248,1.51,0.0,4.32,0.0,,91.55,91.31,,,Visualizer
moment,5.494,1.48,0.0,3.74,0.0,,91.69,91.39,,,Visualizer
moment,5.744,1.52,0.0,3.22,0.0,,91.62,91.38,,,Visualizer
moment,6.002,1.55,0.0,2.83,0.0,,91.62,91.39,,,Visualizer
moment,6.249,1.59,0.0,2.4,0.0,,91.62,91.43,,,Visualizer
moment,6.494,1.56,0.0,1.94,0.0,,91.45,91.41,,,Visualizer
moment,6.743,1.5,0.0,1.51,0.0,,91.59,91.3,,,Visualizer
moment,6.994,1.46,0.0,1.18,0.0,,91.48,91.38,,,Visualizer
moment,7.255,1.43,0.0,0.92,0.0,,91.31,91.39,,,Visualizer
moment,7.512,1.41,0.0,0.71,0.0,,91.38,91.33,,,Visualizer
moment,7.744,1.41,0.0,0.55,0.0,,91.52,91.31,,,Visualizer
moment,7.994,1.41,0.0,0.43,0.0,,91.35,91.24,,,Visualizer
moment,8.244,1.39,0.0,0.33,0.0,,91.52,91.16,,,Visualizer
moment,8.594,1.39,0.0,0.26,0.0,,91.35,91.18,,,Visualizer
moment,8.743,1.39,0.0,0.2,0.0,,91.38,91.15,,,Visualizer
moment,8.994,1.38,0.0,0.16,0.0,,91.35,91.07,,,Visualizer
moment,9.244,1.38,0.0,0.12,0.0,,91.31,91.0,,,Visualizer
moment,9.498,1.38,0.0,0.1,0.0,,91.45,91.04,,,Visualizer
moment,9.794,1.38,0.0,0.07,0.0,,91.28,90.93,,,Visualizer
moment,9.993,1.39,0.0,0.06,0.0,,91.35,90.91,,,Visualizer
moment,10.243,1.39,0.0,0.04,0.0,,91.35,90.81,,,Visualizer
moment,10.506,1.4,0.0,0.03,0.0,,91.35,90.79,,,Visualizer
moment,10.743,1.39,0.0,0.03,0.0,,91.38,90.82,,,Visualizer
moment,11.095,1.4,0.0,0.02,0.0,,91.31,90.87,,,Visualizer
moment,11.247,1.4,0.0,0.02,0.0,,91.25,90.82,,,Visualizer
moment,11.497,1.41,0.0,0.01,0.0,,91.21,90.76,,,Visualizer
moment,11.759,1.41,0.0,0.01,0.0,,91.35,90.73,,,Visualizer
moment,12.001,1.41,0.0,0.01,0.0,,91.31,90.7,,,Visualizer
moment,12.243,1.42,0.0,0.01,0.0,,91.28,90.67,,,Visualizer
moment,12.495,1.43,0.0,0.0,0.0,,91.25,90.66,,,Visualizer
moment,12.744,1.44,0.0,0.0,0.0,,91.18,90.64,,,Visualizer
moment,13.0,1.45,0.0,0.0,0.0,,91.28,90.61,,,Visualizer
moment,13.245,1.47,0.0,0.0,0.0,,91.18,90.56,,,Visualizer
moment,13.494,1.49,0.0,0.0,0.0,,91.04,90.56,,,Visualizer
moment,13.743,1.53,0.0,0.0,0.0,,90.87,90.62,,,Visualizer
moment,13.993,1.56,0.0,0.0,0.0,,90.36,90.53,,,Visualizer
moment,14.243,1.59,0.0,0.0,0.0,,90.12,90.62,,,Visualizer
moment,14.497,1.6,0.0,0.0,0.0,,89.69,90.54,,,Visualizer
moment,14.75,1.62,0.0,0.0,0.0,,89.39,90.53,,,Visualizer
moment,14.994,1.65,0.0,0.0,0.0,,89.32,90.57,,,Visualizer
moment,15.244,1.69,0.0,0.0,0.0,,89.15,90.58,,,Visualizer
moment,15.497,1.71,0.0,0.0,0.0,,88.95,90.58,,,Visualizer
moment,15.748,1.75,0.0,0.0,0.0,,88.91,90.52,,,Visualizer
moment,15.994,1.79,0.0,0.0,0.0,,88.78,90.57,,,Visualizer
moment,16.294,1.79,0.0,0.0,0.0,,88.61,90.6,,,Visualizer
moment,16.497,1.8,0.0,0.0,0.0,,88.48,90.6,,,Visualizer
moment,16.753,1.89,0.0,0.0,0.0,,88.31,90.58,,,Visualizer
moment,16.994,1.92,0.0,0.0,0.0,,88.05,90.6,,,Visualizer
moment,17.244,1.93,0.0,0.16,0.0,,87.98,90.67,,,Visualizer
moment,17.494,1.95,0.0,0.47,0.0,,87.88,90.7,,,Visualizer
moment,17.767,1.98,0.0,0.97,0.0,,87.88,90.69,,,Visualizer
moment,18.007,2.02,0.0,1.65,0.0,,87.71,90.64,,,Visualizer
moment,18.256,2.1,0.0,2.4,0.0,,87.78,90.7,,,Visualizer
moment,18.496,2.47,0.0,2.86,0.0,,87.71,90.7,,,Visualizer
moment,18.744,2.94,0.0,3.03,0.0,,88.05,90.79,,,Visualizer
moment,19.002,3.24,0.0,3.01,0.0,,88.51,90.79,,,Visualizer
moment,19.243,3.42,0.0,2.93,0.0,,89.08,90.81,,,Visualizer
moment,19.493,3.52,0.0,2.88,0.0,,89.82,90.83,,,Visualizer
moment,19.773,3.7,0.0,2.84,0.0,,90.8,90.81,,,Visualizer
moment,20.043,3.92,0.0,2.75,0.0,,91.69,90.8,,,Visualizer
moment,20.244,4.06,0.0,2.71,0.0,,92.79,90.8,,,Visualizer
moment,20.494,4.26,0.0,2.65,0.0,,93.75,90.77,,,Visualizer
moment,20.765,4.48,0.0,2.61,0.0,,94.62,90.84,,,Visualizer
moment,20.994,4.7,0.0,2.52,0.0,,95.15,90.89,,,Visualizer
moment,21.344,4.92,0.0,2.4,0.0,,95.68,90.99,,,Visualizer
moment,21.502,5.09,0.0,2.32,0.0,,96.0,91.13,,,Visualizer
moment,21.745,5.29,0.0,2.22,0.0,,96.11,91.2,,,Visualizer
moment,21.994,5.51,0.0,2.08,0.0,,96.36,91.25,,,Visualizer
moment,22.285,5.62,0.0,1.97,0.0,,96.32,91.47,,,Visualizer
moment,22.507,5.81,0.3,1.88,0.28,,96.46,91.56,,,Visualizer
moment,22.744,5.96,0.5,1.83,0.47,,96.5,91.69,,,Visualizer
moment,22.997,6.12,0.7,1.78,0.66,,96.43,91.76,,,Visualizer
moment,23.256,6.27,1.1,1.76,0.95,,96.6,91.83,,,Visualizer
moment,23.494,6.43,1.5,1.73,1.23,,96.75,91.97,,,Visualizer
moment,23.743,6.6,1.8,1.69,1.33,,96.75,92.02,,,Visualizer
moment,24.009,6.76,2.3,1.71,1.52,,96.85,92.09,,,Visualizer
moment,24.244,6.94,2.6,1.71,1.52,,96.89,92.14,,,Visualizer
moment,24.493,7.11,2.9,1.74,1.52,,96.92,92.22,,,Visualizer
moment,24.765,7.28,3.5,1.75,1.61,,97.07,92.25,,,Visualizer
moment,24.994,7.48,3.8,1.77,1.61,,96.92,92.23,,,Visualizer
moment,25.243,7.65,4.2,1.79,1.7,,97.07,92.29,,,Visualizer
moment,25.537,7.8,4.7,1.8,1.7,,97.03,92.41,,,Visualizer
moment,25.743,7.89,5.3,1.79,1.7,,97.07,92.4,,,Visualizer
moment,25.993,7.89,5.5,1.77,1.7,,97.03,92.51,,,Visualizer
moment,26.247,7.87,6.1,1.75,1.8,,96.96,92.59,,,Visualizer
moment,26.501,7.84,6.8,1.76,1.99,,96.85,92.59,,,Visualizer
moment,26.743,7.84,7.1,1.75,1.89,,96.89,92.68,,,Visualizer
moment,26.993,7.81,7.6,1.76,1.99,,96.85,92.74,,,Visualizer
moment,27.263,7.78,8.0,1.77,1.99,,96.71,92.82,,,Visualizer
moment,27.504,7.78,8.7,1.77,1.99,,96.75,92.89,,,Visualizer
moment,27.744,7.74,9.1,1.81,1.99,,96.75,92.86,,,Visualizer
moment,28.024,7.7,9.5,1.82,1.99,,96.71,92.87,,,Visualizer
moment,28.246,7.71,10.2,1.84,2.08,,96.57,92.99,,,Visualizer
moment,28.493,7.66,10.8,1.82,2.18,,96.5,93.0,,,Visualizer
moment,28.748,7.64,11.2,1.86,2.18,,96.67,93.04,,,Visualizer
moment,28.996,7.65,11.9,1.86,2.27,,96.6,93.02,,,Visualizer
moment,29.243,7.6,12.2,1.89,2.37,,96.71,93.12,,,Visualizer
moment,29.493,7.62,13.1,1.91,2.18,,96.57,93.17,,,Visualizer
moment,29.752,7.57,13.6,1.94,2.27,,96.53,93.2,,,Visualizer
moment,29.996,7.51,14.1,1.97,2.27,,96.46,93.16,,,Visualizer
moment,30.294,7.51,14.9,1.99,2.37,,96.36,93.25,,,Visualizer
moment,30.51,7.5,15.4,2.0,2.37,,96.28,93.31,,,Visualizer
moment,30.754,7.49,16.1,2.02,2.37,,96.18,93.29,,,Visualizer
moment,30.994,7.46,16.7,2.05,2.46,,96.14,93.29,,,Visualizer
moment,31.272,7.45,17.2,2.04,2.46,,96.11,93.33,,,Visualizer
moment,31.544,7.43,18.0,2.09,2.46,,95.96,93.32,,,Visualizer
