information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-25T13:50:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c769d035-cba6-4d92-bc5a-8667cf1f2fb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.315,0.63,0.0,3.69,0.0,,93.62,89.61,,,Visualizer
moment,0.495,0.71,0.0,4.26,0.0,,92.79,89.85,,,Visualizer
moment,0.809,0.8,0.0,4.8,0.0,,90.59,89.92,,,Visualizer
moment,1.035,0.88,0.0,5.25,0.0,,90.95,89.94,,,Visualizer
moment,1.26,0.97,0.0,5.63,0.0,,91.65,90.19,,,Visualizer
moment,1.574,1.11,0.0,5.92,0.0,,92.38,90.42,,,Visualizer
moment,1.754,1.16,0.06,6.17,0.06,,93.02,90.64,,,Visualizer
moment,2.069,1.13,0.06,6.34,0.06,,93.46,90.78,,,Visualizer
moment,2.249,1.12,0.06,6.46,0.06,,93.73,90.87,,,Visualizer
moment,2.564,1.13,0.07,6.37,0.07,,93.79,91.13,,,Visualizer
moment,2.744,1.09,0.07,6.39,0.01,,93.82,91.55,,,Visualizer
moment,3.061,1.2,0.07,6.48,0.01,,93.69,91.94,,,Visualizer
moment,3.285,1.32,0.0,6.59,-0.06,,93.69,92.31,,,Visualizer
moment,3.509,1.4,0.0,6.63,-0.06,,93.55,92.44,,,Visualizer
moment,3.824,1.51,0.0,6.69,-0.07,,93.29,92.69,,,Visualizer
moment,4.005,1.67,0.0,6.73,-0.07,,93.02,92.75,,,Visualizer
moment,4.319,1.84,0.0,6.75,-0.07,,92.98,92.8,,,Visualizer
moment,4.5,2.02,0.0,6.82,0.0,,93.02,92.84,,,Visualizer
moment,4.815,2.27,0.0,6.87,0.0,,92.79,92.83,,,Visualizer
moment,4.997,2.58,0.0,6.96,0.0,,92.65,92.89,,,Visualizer
moment,5.278,2.9,0.0,6.81,0.0,,92.55,92.96,,,Visualizer
moment,5.534,3.26,0.06,6.32,0.06,,92.42,92.9,,,Visualizer
moment,5.873,3.45,0.06,5.71,0.06,,91.98,92.83,,,Visualizer
moment,6.077,3.5,0.06,5.18,0.06,,91.32,92.85,,,Visualizer
moment,6.257,3.56,0.06,4.62,0.06,,90.39,92.87,,,Visualizer
moment,6.525,3.56,0.06,4.09,0.06,,89.7,92.8,,,Visualizer
moment,6.749,3.56,0.06,3.51,0.0,,89.04,92.84,,,Visualizer
moment,7.019,3.47,0.06,3.0,0.0,,88.52,92.8,,,Visualizer
moment,7.245,3.44,0.06,2.57,0.0,,88.09,92.78,,,Visualizer
moment,7.514,3.36,0.06,2.18,0.0,,87.8,92.72,,,Visualizer
moment,7.74,3.35,0.06,1.89,0.0,,87.44,92.66,,,Visualizer
moment,8.01,3.42,0.06,1.55,0.0,,87.31,92.61,,,Visualizer
moment,8.279,3.28,0.0,1.32,-0.06,,87.21,92.6,,,Visualizer
moment,8.505,3.28,0.0,1.22,-0.06,,87.05,92.53,,,Visualizer
moment,8.775,3.4,0.0,1.0,-0.06,,87.09,92.41,,,Visualizer
moment,8.999,3.24,0.0,0.78,0.0,,87.21,92.42,,,Visualizer
moment,9.269,3.11,0.0,0.79,0.0,,87.15,92.41,,,Visualizer
moment,9.497,3.34,0.0,0.66,0.0,,87.15,92.44,,,Visualizer
moment,9.764,3.26,0.0,0.52,0.0,,87.34,92.35,,,Visualizer
moment,10.036,3.1,0.0,0.4,0.0,,87.61,92.29,,,Visualizer
moment,10.259,3.02,0.0,0.31,0.0,,87.77,92.3,,,Visualizer
moment,10.529,2.98,0.0,0.36,0.0,,87.8,92.28,,,Visualizer
moment,10.754,3.07,0.0,0.29,0.0,,87.93,92.29,,,Visualizer
moment,11.024,2.97,0.0,0.23,0.0,,88.0,92.19,,,Visualizer
moment,11.249,2.88,0.0,0.33,0.0,,88.19,92.2,,,Visualizer
moment,11.565,3.11,0.0,0.34,0.0,,88.0,92.21,,,Visualizer
moment,11.744,3.16,0.0,0.27,0.0,,88.09,92.15,,,Visualizer
moment,12.015,3.03,0.0,0.21,0.0,,88.23,92.18,,,Visualizer
moment,12.239,2.95,0.0,0.16,0.0,,88.36,92.11,,,Visualizer
moment,12.509,2.87,0.0,0.13,0.0,,88.19,92.09,,,Visualizer
moment,12.824,2.79,0.0,0.1,0.0,,88.36,92.11,,,Visualizer
moment,13.004,2.73,0.0,0.08,0.0,,88.36,92.09,,,Visualizer
moment,13.274,2.67,0.0,0.06,0.0,,88.45,92.07,,,Visualizer
moment,13.5,2.63,0.0,0.15,0.0,,88.45,92.07,,,Visualizer
moment,13.859,2.73,0.06,0.15,0.06,,88.45,92.01,,,Visualizer
moment,13.994,2.69,0.0,0.21,0.0,,88.48,91.96,,,Visualizer
moment,14.265,2.76,0.0,0.37,0.0,,88.55,91.95,,,Visualizer
moment,14.49,3.02,0.0,0.36,0.0,,88.32,91.95,,,Visualizer
moment,14.759,3.07,0.25,0.45,0.24,,88.12,91.94,,,Visualizer
moment,15.029,3.2,0.28,0.6,0.21,,87.9,91.97,,,Visualizer
moment,15.253,3.59,0.29,0.65,0.22,,87.28,91.99,,,Visualizer
moment,15.569,3.74,0.29,0.77,0.27,,87.02,91.9,,,Visualizer
moment,15.749,4.05,0.5,0.79,0.24,,86.73,91.88,,,Visualizer
moment,16.019,4.37,0.47,0.88,0.18,,86.4,91.89,,,Visualizer
moment,16.245,4.65,0.67,0.9,0.37,,85.98,91.87,,,Visualizer
moment,16.514,4.99,0.88,0.92,0.56,,85.62,91.87,,,Visualizer
moment,16.741,5.32,1.2,0.94,0.84,,85.46,91.81,,,Visualizer
moment,17.01,5.6,1.33,0.96,0.81,,85.27,91.74,,,Visualizer
moment,17.279,5.93,1.62,0.98,0.88,,85.21,91.7,,,Visualizer
moment,17.504,6.32,1.77,1.01,0.91,,85.11,91.67,,,Visualizer
moment,17.774,6.55,2.15,1.07,0.9,,84.98,91.64,,,Visualizer
moment,17.999,6.91,2.35,1.14,0.98,,84.95,91.59,,,Visualizer
moment,18.268,7.27,2.35,1.16,0.98,,85.01,91.52,,,Visualizer
moment,18.494,7.53,2.55,1.21,1.01,,85.21,91.42,,,Visualizer
moment,18.764,7.86,3.25,1.28,1.39,,85.11,91.29,,,Visualizer
moment,18.989,8.15,3.7,1.35,1.27,,85.24,91.22,,,Visualizer
moment,19.259,8.47,3.85,1.43,1.24,,85.4,91.16,,,Visualizer
moment,19.53,8.85,4.48,1.55,1.49,,85.56,91.14,,,Visualizer
moment,19.753,9.17,5.0,1.55,1.44,,85.5,90.99,,,Visualizer
moment,20.023,9.09,5.46,1.59,1.66,,85.75,90.84,,,Visualizer
moment,20.249,8.87,5.83,1.56,1.77,,85.75,90.83,,,Visualizer
moment,20.564,8.49,6.24,1.55,1.86,,85.82,90.67,,,Visualizer
moment,20.744,8.08,6.9,1.54,1.99,,85.95,90.58,,,Visualizer
moment,21.013,7.57,7.36,1.52,2.23,,85.95,90.6,,,Visualizer
moment,21.24,7.05,7.58,1.46,2.23,,85.85,90.46,,,Visualizer
moment,21.511,6.46,8.48,1.46,2.33,,85.89,90.37,,,Visualizer
moment,21.778,6.02,8.98,1.43,2.34,,86.05,90.33,,,Visualizer
moment,22.005,5.54,9.66,1.42,2.17,,86.02,90.26,,,Visualizer
moment,22.274,5.17,10.08,1.43,2.1,,86.05,90.16,,,Visualizer
moment,22.499,4.88,10.68,1.42,2.07,,86.08,90.16,,,Visualizer
moment,22.77,4.61,10.93,1.4,2.11,,86.11,90.08,,,Visualizer
moment,22.994,4.34,11.82,1.39,2.04,,86.18,89.99,,,Visualizer
moment,23.263,4.13,12.23,1.4,2.03,,85.98,89.97,,,Visualizer
moment,23.488,3.96,12.65,1.38,2.07,,86.02,89.91,,,Visualizer
moment,23.758,3.86,13.01,1.38,1.96,,86.02,89.85,,,Visualizer
moment,24.073,3.73,13.69,1.44,2.24,,85.82,89.87,,,Visualizer
moment,24.253,3.64,14.27,1.47,2.11,,85.98,89.8,,,Visualizer
moment,24.523,3.6,14.63,1.46,2.06,,85.95,89.69,,,Visualizer
moment,24.749,3.55,15.04,1.49,2.09,,85.85,89.66,,,Visualizer
moment,25.027,3.49,15.04,1.52,2.09,,85.62,89.63,,,Visualizer
moment,25.334,3.45,15.4,1.47,2.07,,85.53,89.51,,,Visualizer
moment,25.513,3.44,16.75,1.55,1.78,,85.56,89.52,,,Visualizer
moment,25.739,3.47,16.95,1.48,1.8,,85.43,89.51,,,Visualizer
moment,26.008,3.4,16.95,1.53,1.8,,85.37,89.41,,,Visualizer
moment,26.28,3.45,17.9,1.56,1.79,,85.27,89.3,,,Visualizer
moment,26.504,3.45,18.31,1.56,1.79,,85.24,89.32,,,Visualizer
moment,26.774,3.42,18.53,1.59,1.83,,85.24,89.26,,,Visualizer
moment,26.998,3.46,19.22,1.58,1.93,,85.21,89.17,,,Visualizer
moment,27.269,3.45,19.59,1.64,1.94,,85.18,89.2,,,Visualizer
moment,27.493,3.47,19.99,1.63,1.97,,85.11,89.14,,,Visualizer
moment,27.763,3.44,20.55,1.64,1.91,,85.01,89.0,,,Visualizer
moment,27.989,3.45,20.76,1.66,1.95,,85.11,88.99,,,Visualizer
moment,28.258,3.45,21.32,1.64,1.83,,85.08,88.91,,,Visualizer
moment,28.484,3.41,21.94,1.68,1.84,,85.01,88.84,,,Visualizer
moment,28.754,3.44,21.94,1.67,1.84,,85.08,88.78,,,Visualizer
moment,29.023,3.42,22.93,1.7,1.91,,84.98,88.69,,,Visualizer
moment,29.248,3.4,23.1,1.71,1.9,,85.05,88.68,,,Visualizer
moment,29.519,3.4,23.94,1.72,1.89,,84.95,88.64,,,Visualizer
moment,29.743,3.44,24.54,1.72,1.86,,85.01,88.62,,,Visualizer
moment,30.013,3.44,24.54,1.72,1.86,,84.98,88.47,,,Visualizer
moment,30.239,3.47,24.88,1.75,2.02,,84.92,88.36,,,Visualizer
moment,30.508,3.48,25.9,1.75,2.05,,84.98,88.38,,,Visualizer
moment,30.733,3.49,26.29,1.73,2.06,,84.92,88.3,,,Visualizer
moment,31.003,3.5,26.9,1.77,1.91,,84.92,88.26,,,Visualizer
moment,31.274,3.5,27.28,1.8,1.88,,84.98,88.19,,,Visualizer
moment,31.499,3.5,27.66,1.77,1.88,,84.98,88.1,,,Visualizer
moment,31.768,3.54,27.66,1.77,1.88,,85.14,88.07,,,Visualizer
moment,31.993,3.58,28.69,1.81,1.91,,85.14,88.07,,,Visualizer
moment,32.263,3.59,29.39,1.81,1.99,,85.21,88.0,,,Visualizer
moment,32.488,3.56,29.82,1.84,2.04,,85.24,88.02,,,Visualizer
moment,32.758,3.55,30.2,1.84,2.0,,85.21,87.95,,,Visualizer
moment,33.029,3.55,30.86,1.85,2.22,,85.27,87.89,,,Visualizer
moment,33.254,3.54,31.5,1.83,2.22,,85.3,87.78,,,Visualizer
moment,33.523,3.55,31.69,1.83,2.17,,85.37,87.82,,,Visualizer
moment,33.748,3.6,32.1,1.82,2.15,,85.24,87.73,,,Visualizer
moment,34.018,3.63,32.75,1.84,2.23,,85.4,87.64,,,Visualizer
moment,34.289,3.68,33.2,1.83,2.02,,85.46,87.62,,,Visualizer
moment,34.513,3.68,34.07,1.84,2.04,,85.66,87.64,,,Visualizer
moment,34.738,3.74,34.27,1.86,2.05,,85.69,87.61,,,Visualizer
moment,35.008,3.78,34.27,1.93,2.05,,85.82,87.55,,,Visualizer
moment,35.233,3.78,35.6,1.92,2.09,,85.75,87.51,,,Visualizer
moment,35.503,3.72,35.85,1.95,2.17,,85.85,87.54,,,Visualizer
moment,35.773,3.74,36.56,1.94,2.16,,85.92,87.5,,,Visualizer
moment,35.997,3.74,37.2,1.9,2.37,,85.95,87.4,,,Visualizer
moment,36.268,3.79,37.4,1.97,2.34,,85.85,87.35,,,Visualizer
moment,36.493,3.81,37.69,1.98,2.34,,85.98,87.35,,,Visualizer
moment,36.854,3.77,38.87,2.01,2.44,,86.05,87.41,,,Visualizer
moment,36.988,3.81,39.49,1.99,2.16,,86.18,87.31,,,Visualizer
moment,37.258,3.77,39.7,1.99,2.17,,86.24,87.3,,,Visualizer
moment,37.483,3.82,40.46,2.03,2.22,,86.44,87.19,,,Visualizer
moment,37.753,3.82,40.91,2.05,2.15,,86.53,87.19,,,Visualizer
