information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g,text
meta,,,,,,,,,Date,2022-06-20T14:53:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/210e9be4-b2f3-4a67-a375-c60dd162ee9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.26,0.0,3.95,0.0,,86.52,83.24,,,Visualizer
moment,0.404,0.21,0.0,4.81,0.0,,86.42,83.37,,,Visualizer
moment,0.629,0.16,0.0,5.94,0.0,,85.28,83.53,,,Visualizer
moment,0.854,0.4,0.0,6.75,0.0,,84.7,83.52,,,Visualizer
moment,1.079,0.61,0.0,7.43,0.0,,85.09,83.72,,,Visualizer
moment,1.259,0.76,0.0,7.82,0.0,,85.54,84.08,,,Visualizer
moment,1.484,0.9,0.0,8.14,0.0,,85.86,84.27,,,Visualizer
moment,1.709,0.84,0.0,8.37,0.0,,86.32,84.39,,,Visualizer
moment,1.934,0.93,0.0,8.51,0.0,,86.94,84.61,,,Visualizer
moment,2.069,0.99,0.0,8.55,0.0,,87.4,84.83,,,Visualizer
moment,2.294,1.04,0.0,8.67,0.0,,87.89,85.01,,,Visualizer
moment,2.519,1.1,0.0,8.68,0.0,,88.22,85.26,,,Visualizer
moment,2.744,1.12,0.0,8.67,0.0,,88.41,85.57,,,Visualizer
moment,2.924,1.22,0.0,8.74,0.0,,88.51,85.91,,,Visualizer
moment,3.194,1.37,0.0,8.77,0.0,,88.38,86.16,,,Visualizer
moment,3.329,1.63,0.0,8.82,0.0,,88.32,86.35,,,Visualizer
moment,3.554,1.96,0.0,8.77,0.0,,88.35,86.58,,,Visualizer
moment,3.779,2.37,0.0,8.67,0.0,,88.55,86.78,,,Visualizer
moment,3.959,2.78,0.0,8.35,0.0,,88.81,86.85,,,Visualizer
moment,4.184,3.22,0.0,7.57,0.0,,89.04,86.84,,,Visualizer
moment,4.364,3.49,0.0,6.53,0.0,,89.34,86.96,,,Visualizer
moment,4.634,3.6,0.0,5.51,0.0,,89.41,87.0,,,Visualizer
moment,4.814,3.62,0.2,4.48,0.19,,89.64,87.02,,,Visualizer
moment,4.994,3.45,0.1,3.64,0.1,,89.57,87.14,,,Visualizer
moment,5.264,3.36,0.2,3.0,0.19,,89.67,87.17,,,Visualizer
moment,5.444,3.32,0.3,2.47,0.29,,89.7,87.18,,,Visualizer
moment,5.624,3.28,0.4,2.06,0.38,,89.64,87.18,,,Visualizer
moment,5.894,3.21,0.3,1.7,0.1,,89.64,87.16,,,Visualizer
moment,6.119,3.15,0.4,1.4,0.29,,89.6,87.18,,,Visualizer
moment,6.254,3.15,0.5,1.2,0.19,,89.54,87.27,,,Visualizer
moment,6.479,3.13,0.5,0.98,0.29,,89.37,87.27,,,Visualizer
moment,6.704,3.06,0.5,0.9,0.19,,89.44,87.19,,,Visualizer
moment,6.884,3.06,0.6,0.77,0.29,,89.3,87.24,,,Visualizer
moment,7.109,3.09,0.6,0.7,0.19,,89.24,87.17,,,Visualizer
