information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default WAFO,text
meta,,,,,,,,,Date,2024-04-27T01:35:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mr. Brown,text
meta,,,,,,,,,Beans,Golden Espresso,text
meta,,,,,,,,,Roast Color,M1,text
meta,,,,,,,,,Grinder Brand,Option-O P64 Mizen,text
meta,,,,,,,,,Grinder Model,Option-O P64 Mizen,text
meta,,,,,,,,,Grinder Setting,0.5 S7 Checkmate,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5524b6b4-d7ce-46a3-a4ee-f08c331d5ec1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.036,0.94,0.0,3.91,0.0,,97.45,94.72,,,Visualizer
moment,0.186,1.03,0.0,3.93,0.0,,97.1,94.95,,,Visualizer
moment,0.411,1.18,0.0,3.91,0.0,,95.99,95.1,,,Visualizer
moment,0.636,1.21,0.0,3.95,0.0,,95.92,95.08,,,Visualizer
moment,0.861,1.25,0.0,3.92,0.0,,96.02,95.1,,,Visualizer
moment,1.049,1.29,0.0,3.94,0.0,,96.23,95.09,,,Visualizer
moment,1.236,1.28,0.0,3.97,0.0,,96.57,95.07,,,Visualizer
moment,1.461,1.18,0.0,3.97,0.0,,96.93,95.08,,,Visualizer
moment,1.686,1.24,0.0,4.03,0.0,,97.24,95.12,,,Visualizer
moment,1.874,1.31,0.0,4.03,0.0,,97.52,95.21,,,Visualizer
moment,2.098,1.3,0.0,4.02,0.0,,97.66,95.42,,,Visualizer
moment,2.286,1.41,0.0,4.03,0.0,,98.11,95.53,,,Visualizer
moment,2.511,1.43,0.0,4.06,0.0,,98.36,95.68,,,Visualizer
moment,2.699,1.35,0.0,4.06,0.0,,98.57,95.83,,,Visualizer
moment,2.961,1.3,0.0,4.03,0.0,,98.79,96.09,,,Visualizer
moment,3.111,1.29,0.0,4.03,0.0,,98.89,96.21,,,Visualizer
moment,3.336,1.17,0.0,4.03,0.0,,98.82,96.43,,,Visualizer
moment,3.523,1.11,0.0,4.07,0.0,,98.86,96.59,,,Visualizer
moment,3.749,1.08,0.0,4.07,0.0,,98.79,96.74,,,Visualizer
moment,3.936,1.1,0.0,4.03,0.0,,98.64,96.84,,,Visualizer
moment,4.161,1.05,0.0,4.04,0.0,,98.18,96.98,,,Visualizer
moment,4.386,1.03,0.0,3.99,0.0,,98.01,97.12,,,Visualizer
moment,4.574,1.05,0.0,4.05,0.0,,97.69,97.29,,,Visualizer
moment,4.799,1.08,0.0,4.02,0.0,,97.34,97.31,,,Visualizer
moment,5.023,1.12,0.0,4.04,0.0,,97.1,97.33,,,Visualizer
moment,5.211,1.16,0.0,4.01,0.0,,96.96,97.31,,,Visualizer
moment,5.399,1.19,0.0,4.0,0.0,,96.68,97.33,,,Visualizer
moment,5.623,1.21,0.0,4.02,0.0,,96.68,97.31,,,Visualizer
moment,5.848,1.29,0.0,3.98,0.0,,96.51,97.22,,,Visualizer
moment,6.036,1.34,0.0,3.98,0.0,,96.44,97.22,,,Visualizer
moment,6.261,1.42,0.0,4.0,0.0,,96.33,97.23,,,Visualizer
moment,6.449,1.53,0.0,3.98,0.0,,96.47,97.16,,,Visualizer
moment,6.674,1.64,0.0,3.99,0.0,,96.27,96.99,,,Visualizer
moment,6.861,1.81,0.0,3.95,0.0,,96.37,96.98,,,Visualizer
moment,7.086,1.95,0.0,3.93,0.0,,96.4,97.06,,,Visualizer
moment,7.273,2.09,0.0,3.92,0.0,,96.3,97.05,,,Visualizer
moment,7.499,2.28,0.0,3.97,0.0,,96.27,96.91,,,Visualizer
moment,7.686,2.55,0.0,3.94,0.0,,96.4,96.91,,,Visualizer
moment,7.911,2.93,0.0,3.96,0.0,,96.23,96.96,,,Visualizer
moment,8.136,3.52,0.0,3.9,0.0,,96.23,96.88,,,Visualizer
moment,8.323,4.19,0.0,3.75,0.0,,96.12,96.86,,,Visualizer
moment,8.549,4.83,0.0,3.46,0.0,,96.2,96.83,,,Visualizer
moment,8.736,5.22,0.0,3.17,0.0,,95.92,96.76,,,Visualizer
moment,8.961,5.72,0.0,2.9,0.0,,95.88,96.77,,,Visualizer
moment,9.186,6.17,0.2,2.67,0.09,,95.57,96.72,,,Visualizer
moment,9.374,6.64,0.6,2.43,0.27,,95.68,96.75,,,Visualizer
moment,9.561,7.02,0.7,2.26,0.32,,95.47,96.76,,,Visualizer
moment,9.786,7.38,0.9,2.07,0.41,,95.3,96.67,,,Visualizer
moment,10.011,7.75,1.2,1.88,0.55,,95.12,96.69,,,Visualizer
moment,10.199,7.98,1.1,1.7,0.5,,95.06,96.67,,,Visualizer
moment,10.424,8.11,1.7,1.54,0.78,,94.89,96.61,,,Visualizer
moment,10.611,8.26,2.0,1.38,0.92,,94.75,96.63,,,Visualizer
moment,10.836,8.33,2.1,1.28,0.96,,94.75,96.59,,,Visualizer
moment,11.024,8.46,2.4,1.19,1.1,,94.75,96.57,,,Visualizer
moment,11.249,8.51,2.4,1.12,1.1,,94.51,96.56,,,Visualizer
moment,11.436,8.6,2.8,1.04,1.19,,94.58,96.58,,,Visualizer
moment,11.661,8.7,2.9,0.94,1.05,,94.48,96.53,,,Visualizer
moment,11.849,8.67,3.0,0.88,1.05,,94.41,96.56,,,Visualizer
moment,12.074,8.65,3.2,0.83,1.05,,94.34,96.47,,,Visualizer
moment,12.298,8.7,3.3,0.77,0.96,,94.41,96.46,,,Visualizer
moment,12.486,8.65,3.3,0.74,1.01,,94.24,96.48,,,Visualizer
moment,12.711,8.68,3.6,0.73,0.87,,94.24,96.44,,,Visualizer
moment,12.899,8.73,3.7,0.71,0.78,,94.14,96.4,,,Visualizer
moment,13.123,8.7,4.2,0.7,0.96,,94.14,96.4,,,Visualizer
moment,13.349,8.69,4.2,0.68,0.96,,94.17,96.41,,,Visualizer
moment,13.536,8.69,4.2,0.65,0.82,,94.1,96.37,,,Visualizer
moment,13.724,8.7,4.2,0.65,0.64,,94.07,96.42,,,Visualizer
moment,13.949,8.61,4.3,0.67,0.64,,94.03,96.41,,,Visualizer
moment,14.174,8.6,4.7,0.68,0.78,,93.9,96.38,,,Visualizer
moment,14.361,8.58,4.8,0.7,0.73,,93.93,96.29,,,Visualizer
moment,14.586,8.64,5.1,0.7,0.82,,94.07,96.27,,,Visualizer
moment,14.773,8.56,5.2,0.73,0.87,,93.96,96.26,,,Visualizer
moment,14.999,8.61,5.6,0.73,0.92,,93.83,96.26,,,Visualizer
moment,15.186,8.64,5.9,0.74,1.01,,93.76,96.25,,,Visualizer
moment,15.411,8.59,5.8,0.76,0.73,,93.86,96.22,,,Visualizer
moment,15.599,8.55,6.3,0.76,0.96,,93.73,96.21,,,Visualizer
moment,15.824,8.58,6.4,0.78,1.01,,93.83,96.24,,,Visualizer
moment,16.049,8.58,6.5,0.8,1.01,,93.86,96.2,,,Visualizer
moment,16.236,8.52,6.8,0.82,0.96,,93.69,96.19,,,Visualizer
moment,16.465,8.51,7.4,0.85,1.19,,93.76,96.16,,,Visualizer
moment,16.686,8.48,7.2,0.87,0.96,,93.62,96.16,,,Visualizer
moment,16.873,8.46,7.6,0.89,1.1,,93.69,96.12,,,Visualizer
moment,17.061,8.38,7.9,0.93,1.05,,93.69,96.14,,,Visualizer
moment,17.286,8.51,7.9,0.96,1.05,,93.62,96.12,,,Visualizer
moment,17.511,8.55,8.6,0.96,1.24,,93.62,96.12,,,Visualizer
moment,17.699,8.43,8.8,0.99,1.37,,93.66,96.12,,,Visualizer
moment,17.924,8.37,9.1,1.03,1.28,,93.83,96.07,,,Visualizer
moment,18.111,8.32,9.5,1.06,1.42,,93.86,95.99,,,Visualizer
moment,18.336,8.41,9.9,1.07,1.56,,93.96,95.97,,,Visualizer
moment,18.524,8.32,10.1,1.11,1.51,,94.03,96.0,,,Visualizer
moment,18.748,8.34,10.6,1.12,1.46,,94.14,95.96,,,Visualizer
moment,18.936,8.35,11.0,1.15,1.74,,94.24,95.95,,,Visualizer
moment,19.161,8.27,11.3,1.17,1.69,,94.3,95.96,,,Visualizer
moment,19.349,8.22,11.3,1.23,1.69,,94.41,95.86,,,Visualizer
moment,19.574,8.32,11.9,1.25,1.83,,94.65,95.81,,,Visualizer
moment,19.799,8.39,12.3,1.26,1.69,,94.85,95.91,,,Visualizer
moment,19.986,8.27,12.5,1.27,1.69,,94.85,95.82,,,Visualizer
moment,20.211,8.25,13.2,1.27,1.88,,95.06,95.78,,,Visualizer
moment,20.436,8.22,13.6,1.31,1.88,,95.33,95.76,,,Visualizer
moment,20.624,8.23,14.0,1.33,1.88,,95.47,95.74,,,Visualizer
moment,20.85,8.17,14.6,1.37,2.06,,95.64,95.77,,,Visualizer
moment,21.036,8.14,15.1,1.41,2.06,,95.85,95.7,,,Visualizer
moment,21.224,8.21,15.4,1.42,2.01,,96.05,95.65,,,Visualizer
moment,21.45,8.08,15.7,1.46,2.01,,96.23,95.66,,,Visualizer
moment,21.68,8.12,16.5,1.47,2.11,,96.37,95.61,,,Visualizer
moment,21.864,8.07,17.0,1.47,2.15,,96.54,95.65,,,Visualizer
moment,22.086,8.05,17.5,1.52,2.29,,96.86,95.66,,,Visualizer
moment,22.274,8.12,18.1,1.53,2.24,,97.03,95.6,,,Visualizer
moment,22.501,8.02,18.6,1.57,2.29,,96.99,95.66,,,Visualizer
moment,22.686,7.95,19.1,1.6,2.33,,97.34,95.61,,,Visualizer
moment,22.911,8.03,19.6,1.6,2.29,,97.52,95.67,,,Visualizer
moment,23.136,7.97,20.5,1.62,2.47,,97.59,95.6,,,Visualizer
moment,23.324,7.89,20.5,1.68,2.47,,97.69,95.58,,,Visualizer
moment,23.549,7.96,21.0,1.69,2.56,,97.76,95.64,,,Visualizer
moment,23.738,7.92,21.8,1.74,2.79,,97.97,95.78,,,Visualizer
moment,23.968,7.9,22.6,1.77,2.79,,97.87,95.72,,,Visualizer
moment,24.186,7.91,22.9,1.8,2.7,,97.9,95.73,,,Visualizer
moment,24.373,7.9,23.7,1.82,2.84,,97.87,95.72,,,Visualizer
moment,24.564,7.9,24.0,1.83,2.7,,97.9,95.76,,,Visualizer
moment,24.786,7.86,25.1,1.86,2.97,,97.87,95.83,,,Visualizer
moment,25.011,7.86,25.7,1.89,3.02,,97.76,95.87,,,Visualizer
moment,25.198,7.89,25.7,1.88,3.02,,97.8,95.87,,,Visualizer
moment,25.424,7.82,26.6,1.93,3.2,,97.76,95.87,,,Visualizer
moment,25.611,7.85,26.9,1.93,2.93,,97.9,95.86,,,Visualizer
moment,25.836,7.8,27.6,1.96,3.02,,97.8,95.98,,,Visualizer
moment,26.024,7.78,28.3,1.99,2.97,,97.9,96.02,,,Visualizer
moment,26.248,7.78,29.0,2.02,2.93,,97.8,95.89,,,Visualizer
moment,26.436,7.8,29.6,2.03,3.07,,97.83,95.9,,,Visualizer
moment,26.661,7.76,30.1,2.03,2.93,,97.73,95.96,,,Visualizer
moment,26.849,7.61,31.0,2.07,3.2,,97.8,95.94,,,Visualizer
moment,27.074,7.61,31.5,2.12,2.93,,97.9,96.05,,,Visualizer
moment,27.299,7.71,32.6,2.13,3.16,,97.97,96.0,,,Visualizer
moment,27.486,7.67,32.9,2.17,2.88,,97.87,95.97,,,Visualizer
moment,27.711,7.71,34.0,2.17,3.25,,97.73,96.04,,,Visualizer
moment,27.899,7.67,34.4,2.17,3.11,,97.69,96.07,,,Visualizer
