information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-09T15:06:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa72b2fd-f1d6-4a82-9bd9-a2eb56aa8301,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.047,0.0,0.0,3.83,0.0,,91.92,88.81,,,Visualizer
moment,0.269,0.0,0.0,5.05,0.0,,91.52,89.01,,,Visualizer
moment,0.404,0.0,0.0,6.1,0.0,,87.65,88.97,,,Visualizer
moment,0.674,0.0,0.0,7.01,0.0,,84.52,88.89,,,Visualizer
moment,0.854,0.0,0.0,7.62,0.0,,83.46,88.93,,,Visualizer
moment,1.035,0.0,0.0,8.09,0.0,,83.14,88.97,,,Visualizer
moment,1.259,0.02,0.0,8.55,0.0,,80.77,88.98,,,Visualizer
moment,1.484,0.24,0.0,8.83,0.0,,78.08,88.97,,,Visualizer
moment,1.664,0.63,0.0,8.96,0.0,,77.32,88.96,,,Visualizer
moment,1.889,0.76,0.0,9.06,0.0,,77.64,88.94,,,Visualizer
moment,2.069,0.81,-1.01,9.07,-1.09,,78.5,88.22,,,Visualizer
moment,2.294,0.88,-5.05,9.04,-5.47,,79.29,87.59,,,Visualizer
moment,2.519,1.03,-0.48,9.09,-0.52,,80.25,87.2,,,Visualizer
moment,2.744,1.08,-3.68,9.03,-3.99,,81.18,87.01,,,Visualizer
moment,2.924,1.12,-0.33,8.96,-0.36,,82.08,86.89,,,Visualizer
moment,3.149,1.15,0.0,8.82,4.89,,82.69,86.82,,,Visualizer
moment,3.329,1.13,0.0,8.76,5.47,,83.36,86.86,,,Visualizer
moment,3.555,1.28,0.0,8.39,0.52,,83.85,86.98,,,Visualizer
moment,3.734,1.27,0.0,8.09,3.99,,84.33,86.95,,,Visualizer
moment,3.959,1.28,0.0,7.7,2.95,,84.75,87.05,,,Visualizer
moment,4.229,1.37,0.0,7.21,0.0,,85.07,87.1,,,Visualizer
moment,4.364,1.32,0.0,6.8,0.0,,85.43,87.19,,,Visualizer
moment,4.589,1.3,0.0,6.36,0.0,,85.72,87.28,,,Visualizer
moment,4.814,1.33,0.0,5.94,0.0,,85.95,87.37,,,Visualizer
moment,4.994,1.35,0.0,5.49,0.0,,86.14,87.37,,,Visualizer
moment,5.219,1.37,0.0,5.02,0.0,,86.18,87.48,,,Visualizer
moment,5.399,1.38,0.0,4.64,0.0,,86.38,87.5,,,Visualizer
moment,5.626,1.4,0.0,4.17,0.0,,86.47,87.56,,,Visualizer
moment,5.849,1.39,0.0,3.77,0.0,,86.5,87.6,,,Visualizer
moment,6.029,1.37,0.0,3.39,0.0,,86.5,87.61,,,Visualizer
moment,6.299,1.35,0.0,2.98,0.0,,86.5,87.63,,,Visualizer
moment,6.479,1.33,0.0,2.69,0.0,,86.6,87.69,,,Visualizer
moment,6.659,1.32,0.0,2.36,0.0,,86.57,87.71,,,Visualizer
moment,6.883,1.3,0.0,2.11,0.0,,86.54,87.77,,,Visualizer
moment,7.109,1.37,0.0,1.71,0.0,,86.57,87.76,,,Visualizer
moment,7.289,1.29,0.0,1.46,0.0,,86.5,87.77,,,Visualizer
moment,7.514,1.24,0.0,1.17,0.0,,86.5,87.82,,,Visualizer
moment,7.694,1.15,0.0,1.17,0.0,,86.5,87.83,,,Visualizer
moment,7.919,1.12,0.0,1.17,0.0,,86.63,87.86,,,Visualizer
moment,8.144,1.19,0.0,1.05,0.0,,86.54,87.81,,,Visualizer
moment,8.324,1.2,0.0,0.97,0.0,,86.41,87.81,,,Visualizer
moment,8.548,1.2,0.0,0.77,0.0,,86.31,87.8,,,Visualizer
moment,8.774,1.19,0.0,0.75,0.0,,86.34,87.78,,,Visualizer
moment,8.954,1.15,0.0,0.65,0.0,,86.28,87.75,,,Visualizer
moment,9.179,1.12,0.0,0.66,0.0,,86.21,87.71,,,Visualizer
moment,9.359,1.14,0.0,0.66,0.0,,86.14,87.78,,,Visualizer
moment,9.584,1.15,0.0,0.64,0.0,,86.21,87.82,,,Visualizer
moment,9.808,1.14,0.0,0.63,0.0,,86.11,87.79,,,Visualizer
moment,9.988,1.16,0.0,0.54,0.0,,86.02,87.73,,,Visualizer
moment,10.214,1.16,0.0,0.42,0.0,,86.11,87.69,,,Visualizer
moment,10.484,1.15,0.0,0.33,0.0,,85.98,87.78,,,Visualizer
moment,10.618,1.12,0.0,0.37,0.0,,86.08,87.75,,,Visualizer
moment,10.844,1.12,0.0,0.42,0.0,,85.92,87.76,,,Visualizer
