information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-20T08:04:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/482911d1-e09e-4b05-b88c-4f834335090e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.262,0.61,0.0,3.68,0.0,,89.62,83.62,,,Visualizer
moment,0.562,0.67,0.0,3.82,0.0,,89.3,83.77,,,Visualizer
moment,0.749,0.77,0.0,4.03,0.0,,86.68,84.06,,,Visualizer
moment,1.012,0.78,0.0,4.46,0.0,,86.52,84.06,,,Visualizer
moment,1.274,0.78,0.0,4.87,0.0,,87.27,83.96,,,Visualizer
moment,1.499,0.79,0.0,5.15,0.0,,87.82,83.92,,,Visualizer
moment,1.762,0.8,0.0,5.4,0.0,,87.99,83.94,,,Visualizer
moment,2.024,0.88,0.0,5.59,0.0,,88.02,84.25,,,Visualizer
moment,2.249,0.89,0.0,5.77,0.0,,88.02,84.94,,,Visualizer
moment,2.512,0.85,0.0,5.93,0.0,,88.45,85.57,,,Visualizer
moment,2.774,0.88,0.0,6.02,0.0,,88.9,86.16,,,Visualizer
moment,3.002,0.9,0.0,6.05,0.0,,89.07,86.65,,,Visualizer
moment,3.261,0.9,0.0,6.16,0.0,,89.16,87.15,,,Visualizer
moment,3.524,0.86,0.0,6.16,0.0,,89.3,87.61,,,Visualizer
moment,3.749,0.91,0.0,6.16,0.0,,89.33,88.03,,,Visualizer
moment,4.012,0.98,0.0,6.18,0.0,,89.16,88.26,,,Visualizer
moment,4.274,1.06,0.0,6.14,0.0,,88.94,88.58,,,Visualizer
moment,4.499,1.2,0.0,6.17,0.0,,88.64,88.81,,,Visualizer
moment,4.762,1.38,0.0,6.14,0.0,,88.54,88.92,,,Visualizer
moment,5.024,1.59,0.0,6.07,0.0,,88.28,88.96,,,Visualizer
moment,5.249,1.82,0.0,6.06,0.0,,88.02,88.87,,,Visualizer
moment,5.512,2.12,0.0,5.98,0.0,,87.89,88.93,,,Visualizer
moment,5.774,2.45,0.0,5.95,0.0,,87.82,88.8,,,Visualizer
moment,5.999,2.83,0.0,5.88,0.0,,87.46,88.68,,,Visualizer
moment,6.261,3.32,0.0,5.56,0.0,,87.37,88.7,,,Visualizer
moment,6.524,3.68,0.0,4.96,0.0,,87.27,88.68,,,Visualizer
moment,6.786,3.73,0.0,4.28,0.0,,86.91,88.57,,,Visualizer
moment,7.011,3.73,0.0,3.56,0.0,,86.85,88.56,,,Visualizer
moment,7.274,3.58,0.0,3.0,0.0,,86.78,88.49,,,Visualizer
moment,7.537,3.56,0.0,2.46,0.0,,86.65,88.47,,,Visualizer
moment,7.762,3.36,0.0,2.02,0.0,,86.52,88.43,,,Visualizer
moment,8.024,3.28,0.0,1.69,0.0,,86.59,88.36,,,Visualizer
moment,8.324,3.26,0.0,1.47,0.0,,86.46,88.26,,,Visualizer
moment,8.512,3.37,0.0,1.17,0.0,,86.49,88.25,,,Visualizer
moment,8.774,3.18,0.0,0.91,0.0,,86.55,88.23,,,Visualizer
moment,9.036,3.03,0.0,0.81,0.0,,86.55,88.22,,,Visualizer
moment,9.262,3.08,0.0,0.68,0.0,,86.52,88.2,,,Visualizer
moment,9.524,3.06,0.0,0.61,0.0,,86.49,88.16,,,Visualizer
moment,9.786,3.08,0.0,0.48,0.0,,86.46,88.12,,,Visualizer
moment,10.011,3.0,0.0,0.47,0.0,,86.55,88.09,,,Visualizer
moment,10.274,3.07,0.0,0.38,0.0,,86.55,88.0,,,Visualizer
moment,10.536,2.99,0.0,0.39,0.0,,86.59,88.01,,,Visualizer
moment,10.762,3.07,0.0,0.33,0.0,,86.49,88.05,,,Visualizer
moment,11.024,3.03,0.0,0.26,0.0,,86.52,88.0,,,Visualizer
moment,11.286,2.97,0.0,0.3,0.0,,86.55,87.94,,,Visualizer
moment,11.512,3.09,0.0,0.25,0.0,,86.49,87.89,,,Visualizer
moment,11.774,3.01,0.0,0.19,0.0,,86.43,87.94,,,Visualizer
moment,12.036,2.97,0.0,0.25,0.0,,86.46,87.93,,,Visualizer
moment,12.299,3.1,0.0,0.21,0.0,,86.52,87.93,,,Visualizer
moment,12.524,3.03,0.0,0.16,0.0,,86.46,87.88,,,Visualizer
moment,12.787,2.94,0.0,0.21,0.0,,86.49,87.79,,,Visualizer
moment,13.011,3.07,0.0,0.2,0.0,,86.43,87.87,,,Visualizer
moment,13.274,3.09,0.0,0.29,0.0,,86.36,87.91,,,Visualizer
moment,13.536,3.41,0.0,0.52,0.0,,86.36,87.8,,,Visualizer
moment,13.761,4.13,0.0,0.76,0.0,,85.97,87.79,,,Visualizer
