information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-22T15:29:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f5a6d4d-6387-433d-9e52-b3ffa307311b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.34,0.0,3.64,0.0,,87.23,84.84,,,Visualizer
moment,0.268,0.5,0.0,4.18,0.0,,85.19,85.14,,,Visualizer
moment,0.538,0.92,0.0,4.86,0.0,,84.83,85.26,,,Visualizer
moment,0.763,1.1,0.0,5.32,0.0,,86.29,85.18,,,Visualizer
moment,1.035,1.1,0.0,5.65,0.0,,87.49,85.25,,,Visualizer
moment,1.258,1.02,0.0,5.86,0.0,,88.28,85.2,,,Visualizer
moment,1.529,0.97,0.0,6.09,0.0,,88.21,85.22,,,Visualizer
moment,1.753,1.0,0.0,6.28,0.0,,88.15,85.21,,,Visualizer
moment,2.023,1.0,0.0,6.38,0.0,,87.98,85.29,,,Visualizer
moment,2.293,1.11,0.0,6.49,0.0,,87.72,85.38,,,Visualizer
moment,2.518,1.26,0.0,6.54,0.0,,87.52,85.42,,,Visualizer
moment,2.788,1.36,0.0,6.63,0.0,,87.46,85.43,,,Visualizer
moment,3.013,1.58,0.0,6.7,0.0,,87.27,85.49,,,Visualizer
moment,3.283,1.77,0.0,6.74,0.0,,87.23,85.52,,,Visualizer
moment,3.508,2.02,0.0,6.7,0.0,,87.62,85.53,,,Visualizer
moment,3.78,2.25,0.0,6.64,0.0,,87.88,85.55,,,Visualizer
moment,4.003,2.43,0.0,6.56,0.0,,88.28,85.59,,,Visualizer
moment,4.273,2.69,0.0,6.29,0.0,,88.74,85.62,,,Visualizer
moment,4.498,2.93,0.0,5.86,0.0,,88.9,85.68,,,Visualizer
moment,4.768,3.07,0.5,5.32,0.47,,89.26,85.72,,,Visualizer
moment,5.038,3.21,0.6,4.73,0.56,,89.36,85.82,,,Visualizer
moment,5.263,3.23,1.2,4.12,1.12,,89.39,85.93,,,Visualizer
moment,5.533,3.2,2.0,3.68,1.86,,89.23,85.99,,,Visualizer
moment,5.759,3.28,1.9,3.15,1.58,,89.23,86.05,,,Visualizer
moment,6.029,3.17,2.8,2.73,2.05,,89.16,86.13,,,Visualizer
moment,6.163,3.15,3.1,2.58,2.14,,89.0,86.16,,,Visualizer
moment,6.388,3.25,3.1,2.4,1.77,,88.84,86.18,,,Visualizer
moment,6.613,3.6,3.3,2.31,1.21,,88.57,86.19,,,Visualizer
moment,6.883,3.91,4.0,2.26,1.49,,88.34,86.23,,,Visualizer
moment,7.153,4.31,4.2,2.19,1.3,,88.15,86.31,,,Visualizer
moment,7.378,4.59,4.5,2.11,1.21,,87.88,86.22,,,Visualizer
moment,7.652,4.89,5.0,2.16,1.58,,87.56,86.23,,,Visualizer
moment,7.873,5.35,5.3,2.09,1.4,,87.43,86.28,,,Visualizer
moment,8.145,5.58,5.9,2.08,1.58,,87.13,86.28,,,Visualizer
moment,8.368,6.04,6.1,2.05,1.49,,86.97,86.23,,,Visualizer
moment,8.638,6.34,6.6,2.04,1.68,,86.91,86.29,,,Visualizer
moment,8.863,6.61,6.9,2.07,1.58,,86.84,86.23,,,Visualizer
moment,9.133,7.02,7.3,2.06,1.77,,87.07,86.25,,,Visualizer
moment,9.358,7.24,8.0,2.08,1.96,,87.0,86.24,,,Visualizer
moment,9.631,7.49,8.3,2.12,1.77,,87.13,86.15,,,Visualizer
moment,9.898,7.7,9.0,2.07,1.96,,87.27,86.22,,,Visualizer
moment,10.123,7.7,9.5,2.1,2.05,,87.39,86.12,,,Visualizer
moment,10.392,7.88,9.9,2.12,2.05,,87.39,86.1,,,Visualizer
moment,10.618,7.99,10.4,2.09,2.14,,87.52,86.07,,,Visualizer
moment,10.888,7.97,11.0,2.06,1.96,,87.72,85.99,,,Visualizer
moment,11.113,7.92,11.5,2.09,2.05,,87.92,86.03,,,Visualizer
moment,11.382,7.91,12.3,2.06,2.24,,88.05,85.98,,,Visualizer
moment,11.608,7.83,12.7,2.04,2.14,,88.08,85.95,,,Visualizer
moment,11.878,7.77,13.2,2.02,2.24,,88.18,85.93,,,Visualizer
moment,12.103,7.76,13.7,2.0,2.24,,88.31,85.94,,,Visualizer
