information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/La marzocco Leva,text
meta,,,,,,,,,Date,2024-04-03T18:32:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d04d5992-fc85-48f7-b88f-845e768429bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.189,0.58,0.0,4.38,0.0,,90.39,88.07,,,Visualizer
moment,0.438,0.63,0.0,5.4,0.0,,88.8,88.36,,,Visualizer
moment,0.638,0.72,0.0,6.28,0.0,,87.72,88.34,,,Visualizer
moment,0.839,0.88,0.0,6.89,0.0,,87.89,88.5,,,Visualizer
moment,1.039,1.01,0.0,7.33,0.0,,88.71,88.59,,,Visualizer
moment,1.24,1.01,0.0,7.66,0.0,,89.5,88.63,,,Visualizer
moment,1.438,1.02,0.0,7.84,0.0,,90.16,88.6,,,Visualizer
moment,1.641,0.98,0.0,8.03,0.0,,90.82,88.81,,,Visualizer
moment,1.893,0.97,0.0,8.13,0.0,,91.19,89.02,,,Visualizer
moment,2.088,0.98,0.0,8.23,0.0,,91.46,89.23,,,Visualizer
moment,2.291,0.96,0.0,8.27,0.0,,91.59,89.53,,,Visualizer
moment,2.489,0.95,0.0,8.29,0.0,,91.62,89.78,,,Visualizer
moment,2.69,0.97,0.0,8.4,0.0,,91.42,89.9,,,Visualizer
moment,2.889,1.01,0.0,8.4,0.0,,91.42,89.97,,,Visualizer
moment,3.138,1.0,0.0,8.42,0.0,,91.12,90.07,,,Visualizer
moment,3.341,1.01,0.0,8.42,0.0,,90.86,90.23,,,Visualizer
moment,3.539,1.07,0.0,8.38,0.0,,90.79,90.23,,,Visualizer
moment,3.738,1.25,0.0,8.35,0.0,,90.55,90.27,,,Visualizer
moment,3.945,1.48,0.0,8.34,0.0,,90.32,90.18,,,Visualizer
moment,4.139,1.69,0.0,8.26,0.0,,90.39,90.19,,,Visualizer
moment,4.39,1.9,0.0,8.17,0.0,,90.12,90.19,,,Visualizer
moment,4.6,2.13,0.0,7.99,0.0,,90.03,90.19,,,Visualizer
moment,4.791,2.35,0.0,7.71,0.0,,89.93,90.07,,,Visualizer
moment,4.989,2.53,0.0,7.18,0.0,,89.83,90.0,,,Visualizer
moment,5.19,2.67,0.0,6.53,0.0,,89.7,90.0,,,Visualizer
moment,5.39,2.74,0.0,5.79,0.0,,89.66,89.92,,,Visualizer
moment,5.605,2.75,0.0,5.01,0.0,,89.56,89.92,,,Visualizer
moment,5.788,2.7,0.0,4.32,0.0,,89.7,89.86,,,Visualizer
moment,5.996,2.63,0.12,3.76,0.12,,89.63,89.86,,,Visualizer
moment,6.189,2.6,0.3,3.15,0.3,,89.5,89.86,,,Visualizer
moment,6.39,2.45,0.49,2.77,0.5,,89.53,89.79,,,Visualizer
moment,6.694,2.46,0.86,2.43,0.87,,89.43,89.73,,,Visualizer
moment,6.839,2.41,1.12,2.08,1.14,,89.3,89.74,,,Visualizer
moment,7.044,2.31,1.25,1.92,1.14,,89.3,89.74,,,Visualizer
moment,7.238,2.36,1.6,1.66,1.32,,89.3,89.68,,,Visualizer
moment,7.438,2.28,1.93,1.53,1.23,,89.23,89.62,,,Visualizer
moment,7.642,2.25,2.03,1.49,1.16,,89.23,89.61,,,Visualizer
moment,7.939,2.32,2.22,1.36,1.12,,89.1,89.62,,,Visualizer
moment,8.191,2.26,2.42,1.23,0.84,,89.13,89.58,,,Visualizer
moment,8.311,2.18,2.54,1.21,0.93,,88.9,89.53,,,Visualizer
moment,8.488,2.2,2.64,1.23,0.72,,88.8,89.55,,,Visualizer
moment,8.699,2.27,2.98,1.14,0.97,,88.74,89.55,,,Visualizer
moment,8.887,2.18,3.12,1.14,0.91,,88.61,89.52,,,Visualizer
moment,9.195,2.17,3.24,1.12,0.9,,88.51,89.47,,,Visualizer
moment,9.553,2.17,3.5,1.23,0.98,,88.45,89.46,,,Visualizer
moment,9.562,2.28,3.82,1.17,0.84,,88.48,89.46,,,Visualizer
moment,9.739,2.23,3.82,1.08,0.84,,88.31,89.39,,,Visualizer
moment,9.94,2.14,4.0,1.13,0.87,,88.12,89.41,,,Visualizer
moment,10.137,2.18,4.26,1.12,0.91,,88.12,89.38,,,Visualizer
moment,10.439,2.16,4.45,1.14,0.97,,87.98,89.34,,,Visualizer
