information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-21T00:09:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,home roast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Description,VST BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,0.00,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a4bf7ce-69ef-42d4-ab48-22e1571ab33f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.031,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.249,0.43,0.0,4.03,0.0,,89.11,84.61,,,Visualizer
moment,0.512,0.38,0.0,4.06,0.0,,86.65,84.9,,,Visualizer
moment,0.748,0.4,0.0,4.04,0.0,,86.36,84.87,,,Visualizer
moment,1.009,0.37,0.0,4.05,0.0,,86.91,84.86,,,Visualizer
moment,1.277,0.37,0.0,4.04,0.0,,87.47,84.91,,,Visualizer
moment,1.509,0.38,0.0,3.99,0.0,,88.12,84.78,,,Visualizer
moment,1.727,0.39,0.0,3.93,0.0,,88.55,84.45,,,Visualizer
moment,2.025,0.39,0.0,3.96,0.0,,89.01,84.15,,,Visualizer
moment,2.282,0.37,0.0,3.97,0.0,,89.47,84.18,,,Visualizer
moment,2.492,0.4,0.0,4.01,0.0,,89.89,84.2,,,Visualizer
moment,2.762,0.43,0.0,4.02,0.0,,90.26,84.45,,,Visualizer
moment,2.995,0.39,0.0,3.98,0.0,,90.52,85.12,,,Visualizer
moment,3.257,0.38,0.0,4.0,0.0,,90.52,85.7,,,Visualizer
moment,3.482,0.39,0.0,4.03,0.0,,90.62,86.41,,,Visualizer
moment,3.753,0.41,0.0,3.99,0.0,,90.76,87.04,,,Visualizer
moment,3.978,0.5,0.0,4.04,0.0,,90.69,87.53,,,Visualizer
moment,4.248,0.55,0.0,4.11,0.0,,90.66,87.99,,,Visualizer
moment,4.524,0.6,0.0,4.14,0.0,,90.49,88.3,,,Visualizer
moment,4.761,0.66,0.0,4.11,0.0,,90.16,88.68,,,Visualizer
moment,5.026,0.76,0.0,4.13,0.0,,90.03,89.01,,,Visualizer
moment,5.238,0.81,0.0,4.1,0.0,,89.63,89.28,,,Visualizer
moment,5.507,0.92,0.0,4.08,0.0,,89.4,89.37,,,Visualizer
moment,5.739,1.01,0.0,4.07,0.0,,89.17,89.4,,,Visualizer
moment,6.002,1.12,0.0,4.08,0.0,,88.64,89.52,,,Visualizer
moment,6.272,1.27,0.0,4.0,0.0,,88.45,89.62,,,Visualizer
moment,6.512,1.44,0.0,4.02,0.0,,88.12,89.67,,,Visualizer
moment,6.743,1.56,0.0,4.0,0.0,,87.93,89.57,,,Visualizer
moment,7.005,1.66,0.0,4.03,0.0,,87.79,89.47,,,Visualizer
moment,7.28,1.94,0.0,3.97,0.0,,87.66,89.51,,,Visualizer
moment,7.487,2.15,0.0,4.03,0.0,,87.57,89.43,,,Visualizer
moment,7.761,2.37,0.0,4.05,0.0,,87.47,89.3,,,Visualizer
moment,8.001,2.63,0.0,4.0,0.0,,87.34,89.24,,,Visualizer
moment,8.267,2.99,0.0,4.04,0.0,,87.18,89.18,,,Visualizer
moment,8.524,3.41,0.0,4.1,0.0,,87.08,89.19,,,Visualizer
moment,8.747,3.97,0.0,4.06,0.0,,86.95,89.08,,,Visualizer
moment,8.974,4.76,0.0,3.75,0.0,,86.95,89.06,,,Visualizer
moment,9.242,5.15,0.0,3.4,0.0,,86.98,88.92,,,Visualizer
moment,9.514,5.61,0.0,3.04,0.0,,86.91,88.88,,,Visualizer
moment,9.752,6.1,0.0,2.69,0.0,,86.82,88.86,,,Visualizer
moment,10.007,6.54,0.0,2.38,0.0,,86.79,88.84,,,Visualizer
moment,10.263,6.96,0.0,2.12,0.0,,86.72,88.79,,,Visualizer
moment,10.535,7.32,0.3,1.9,0.07,,86.75,88.78,,,Visualizer
moment,10.727,7.58,0.4,1.69,0.1,,86.65,88.73,,,Visualizer
moment,11.0,7.75,0.6,1.59,0.15,,86.69,88.69,,,Visualizer
moment,11.242,8.05,0.7,1.39,0.17,,86.65,88.68,,,Visualizer
moment,11.494,8.08,1.0,1.34,0.25,,86.46,88.68,,,Visualizer
moment,11.717,8.32,1.2,1.19,0.3,,86.52,88.66,,,Visualizer
moment,11.987,8.32,1.3,1.06,0.32,,86.39,88.66,,,Visualizer
moment,12.269,8.28,1.4,1.04,0.35,,86.39,88.58,,,Visualizer
moment,12.508,8.48,1.7,0.9,0.42,,86.27,88.65,,,Visualizer
moment,12.756,8.26,1.8,0.89,0.45,,86.14,88.62,,,Visualizer
moment,12.977,8.3,2.0,0.89,0.5,,86.07,88.58,,,Visualizer
moment,13.253,8.41,2.1,0.96,0.52,,85.88,88.58,,,Visualizer
moment,13.49,8.65,2.4,0.86,0.6,,85.91,88.64,,,Visualizer
moment,13.759,8.42,2.6,0.89,0.65,,85.71,88.61,,,Visualizer
moment,13.967,8.51,2.7,0.9,0.67,,85.68,88.53,,,Visualizer
moment,14.237,8.62,2.9,0.9,0.72,,85.52,88.51,,,Visualizer
moment,14.507,8.59,3.2,0.92,0.77,,85.2,88.52,,,Visualizer
moment,14.739,8.7,3.6,0.93,0.8,,85.07,88.51,,,Visualizer
moment,15.011,8.75,3.6,0.91,0.75,,85.16,88.58,,,Visualizer
moment,15.227,8.58,4.0,0.92,0.82,,85.0,88.52,,,Visualizer
moment,15.497,8.55,4.1,0.96,0.82,,84.88,88.52,,,Visualizer
moment,15.763,8.59,4.5,1.01,0.85,,84.81,88.45,,,Visualizer
moment,16.008,8.63,4.7,1.01,0.85,,84.62,88.46,,,Visualizer
moment,16.263,8.59,5.0,1.09,0.89,,84.62,88.46,,,Visualizer
moment,16.487,8.73,5.4,1.06,0.92,,84.65,88.44,,,Visualizer
moment,16.723,8.62,5.6,1.08,0.94,,84.52,88.45,,,Visualizer
moment,16.982,8.52,6.0,1.12,1.04,,84.52,88.49,,,Visualizer
moment,17.265,8.55,6.1,1.2,1.02,,84.62,88.45,,,Visualizer
moment,17.495,8.72,6.5,1.16,1.02,,84.75,88.45,,,Visualizer
moment,17.767,8.49,6.7,1.19,1.02,,84.68,88.37,,,Visualizer
moment,17.972,8.51,7.1,1.25,1.09,,84.91,88.34,,,Visualizer
moment,18.248,8.63,7.6,1.23,1.17,,85.0,88.42,,,Visualizer
moment,18.495,8.44,7.8,1.26,1.14,,85.2,88.36,,,Visualizer
moment,18.767,8.58,8.3,1.27,1.22,,85.36,88.25,,,Visualizer
moment,18.963,8.46,8.7,1.31,1.27,,85.68,88.26,,,Visualizer
moment,19.232,8.48,8.9,1.33,1.29,,85.88,88.25,,,Visualizer
moment,19.502,8.46,9.3,1.37,1.29,,86.23,88.19,,,Visualizer
moment,19.728,8.47,9.8,1.36,1.32,,86.52,88.2,,,Visualizer
moment,20.001,8.43,10.1,1.39,1.37,,86.69,88.16,,,Visualizer
moment,20.222,8.38,10.4,1.43,1.37,,87.04,88.12,,,Visualizer
moment,20.493,8.4,11.0,1.46,1.44,,87.27,88.12,,,Visualizer
moment,20.732,8.39,11.3,1.45,1.44,,87.57,87.99,,,Visualizer
moment,20.987,8.32,11.7,1.48,1.47,,87.89,87.99,,,Visualizer
moment,21.262,8.32,12.2,1.52,1.52,,88.12,88.04,,,Visualizer
moment,21.515,8.3,12.7,1.56,1.54,,88.29,88.01,,,Visualizer
moment,21.707,8.28,13.1,1.55,1.59,,88.48,88.0,,,Visualizer
moment,21.98,8.26,13.4,1.59,1.59,,88.64,87.96,,,Visualizer
moment,22.247,8.27,13.8,1.56,1.59,,88.91,87.92,,,Visualizer
moment,22.479,8.19,14.4,1.63,1.64,,88.94,88.0,,,Visualizer
moment,22.754,8.21,14.7,1.65,1.62,,89.2,87.99,,,Visualizer
moment,22.967,8.16,15.3,1.66,1.67,,89.34,87.97,,,Visualizer
moment,23.237,8.2,15.7,1.68,1.69,,89.43,88.04,,,Visualizer
moment,23.466,8.14,16.3,1.73,1.74,,89.57,88.06,,,Visualizer
moment,23.751,8.12,16.6,1.72,1.74,,89.73,88.03,,,Visualizer
moment,23.981,8.13,17.1,1.75,1.76,,89.77,88.05,,,Visualizer
moment,24.243,8.11,17.6,1.76,1.79,,89.96,88.05,,,Visualizer
moment,24.516,8.05,18.0,1.74,1.79,,89.86,88.09,,,Visualizer
moment,24.74,8.05,18.6,1.73,1.81,,89.96,88.09,,,Visualizer
moment,24.993,8.0,19.0,1.75,1.81,,90.0,88.04,,,Visualizer
moment,25.234,8.05,19.4,1.78,1.84,,90.0,88.11,,,Visualizer
moment,25.499,8.02,20.1,1.77,1.86,,90.0,88.13,,,Visualizer
moment,25.713,7.95,20.6,1.81,1.86,,90.09,88.14,,,Visualizer
moment,25.982,7.97,20.8,1.84,1.89,,90.0,88.21,,,Visualizer
