information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,최상의 압력 프로파일,text
meta,,,,,,,,,Date,2022-06-27T05:15:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1508eff-2a8f-453e-9f43-133a42477066,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.22,0.0,3.78,-1.0,,91.02,87.39,,,Visualizer
moment,0.242,0.27,0.0,3.79,-1.0,,89.5,87.53,,,Visualizer
moment,0.391,0.28,0.0,3.74,-1.0,,86.65,87.59,,,Visualizer
moment,0.642,0.33,0.0,3.72,-1.0,,86.2,87.64,,,Visualizer
moment,0.842,0.26,0.0,3.71,-1.0,,86.68,87.76,,,Visualizer
moment,1.092,0.21,0.0,3.68,-1.0,,86.85,87.87,,,Visualizer
moment,1.243,0.25,0.0,3.7,-1.0,,87.01,87.92,,,Visualizer
moment,1.442,0.17,0.0,3.67,-1.0,,87.01,87.99,,,Visualizer
moment,1.708,0.12,0.0,3.65,-1.0,,86.91,88.08,,,Visualizer
moment,1.893,0.12,0.0,3.58,-1.0,,86.65,88.11,,,Visualizer
moment,2.11,0.12,0.0,3.56,-1.0,,86.3,88.14,,,Visualizer
moment,2.292,0.07,0.0,3.54,-1.0,,85.88,88.14,,,Visualizer
moment,2.51,0.09,0.0,3.49,-1.0,,85.55,88.23,,,Visualizer
moment,2.744,0.1,0.0,3.45,-1.0,,85.23,88.34,,,Visualizer
moment,2.893,0.12,0.0,3.46,-1.0,,85.07,88.38,,,Visualizer
moment,3.198,0.11,0.0,3.42,-1.0,,84.91,88.45,,,Visualizer
moment,3.442,0.1,0.0,3.45,-1.0,,84.84,88.46,,,Visualizer
moment,3.553,0.11,0.0,3.48,-1.0,,84.68,88.45,,,Visualizer
moment,3.792,0.13,0.0,3.47,-1.0,,84.84,88.5,,,Visualizer
moment,3.941,0.14,0.0,3.44,-1.0,,85.07,88.45,,,Visualizer
moment,4.145,0.19,0.0,3.46,-1.0,,85.04,88.5,,,Visualizer
moment,4.392,0.18,0.0,3.5,-1.0,,85.13,88.57,,,Visualizer
moment,4.609,0.19,0.0,3.51,-1.0,,85.26,88.49,,,Visualizer
moment,4.793,0.25,0.0,3.51,-1.0,,85.36,88.49,,,Visualizer
moment,5.006,0.24,0.0,3.48,-1.0,,85.55,88.53,,,Visualizer
moment,5.26,0.27,0.0,3.51,-1.0,,85.45,88.54,,,Visualizer
moment,5.442,0.29,0.0,3.49,-1.0,,85.61,88.55,,,Visualizer
moment,5.692,0.31,0.0,3.52,-1.0,,85.71,88.56,,,Visualizer
moment,5.846,0.31,0.0,3.52,-1.0,,85.65,88.64,,,Visualizer
moment,6.092,0.34,0.0,3.51,-1.0,,85.65,88.67,,,Visualizer
moment,6.243,0.34,0.0,3.51,-1.0,,85.58,88.73,,,Visualizer
moment,6.495,0.36,0.0,3.5,-1.0,,85.48,88.69,,,Visualizer
moment,6.693,0.37,0.0,3.54,-1.0,,85.58,88.75,,,Visualizer
