information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-19T12:51:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0633d351-168b-4ef0-ac63-35c3796f2b8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.59,0.0,3.94,0.0,,88.77,86.45,,,Visualizer
moment,0.223,0.6,0.0,4.7,0.0,,88.57,86.62,,,Visualizer
moment,0.448,0.67,0.0,5.55,0.0,,87.51,86.75,,,Visualizer
moment,0.673,0.72,0.0,6.24,0.0,,87.32,86.79,,,Visualizer
moment,0.86,0.81,0.0,6.69,0.0,,87.8,86.8,,,Visualizer
moment,1.085,0.94,0.0,7.04,0.0,,88.28,86.8,,,Visualizer
moment,1.273,1.03,0.0,7.24,0.0,,88.54,86.88,,,Visualizer
moment,1.498,1.03,0.0,7.36,0.0,,89.09,86.97,,,Visualizer
moment,1.686,1.07,0.0,7.49,0.0,,89.58,87.09,,,Visualizer
moment,1.911,1.13,0.0,7.51,0.0,,89.93,87.32,,,Visualizer
moment,2.101,1.15,0.0,7.53,0.0,,90.32,87.49,,,Visualizer
moment,2.323,1.19,0.0,7.61,0.0,,90.42,87.73,,,Visualizer
moment,2.548,1.25,0.0,7.55,0.0,,90.62,87.96,,,Visualizer
moment,2.735,1.29,0.0,7.51,0.0,,90.45,88.26,,,Visualizer
moment,2.961,1.39,0.0,7.5,0.0,,90.39,88.48,,,Visualizer
moment,3.148,1.52,0.0,7.44,0.0,,90.1,88.63,,,Visualizer
moment,3.373,1.68,0.0,7.39,0.0,,90.0,88.77,,,Visualizer
moment,3.561,1.92,0.0,7.36,0.0,,89.58,88.79,,,Visualizer
moment,3.785,2.17,0.0,7.27,0.0,,89.38,88.85,,,Visualizer
moment,3.973,2.49,0.0,7.06,0.0,,89.02,88.93,,,Visualizer
moment,4.198,2.81,0.0,6.54,0.0,,88.86,89.01,,,Visualizer
moment,4.423,3.1,0.0,5.87,0.0,,88.61,88.98,,,Visualizer
moment,4.611,3.29,0.0,5.19,0.0,,88.41,88.94,,,Visualizer
moment,4.835,3.38,0.0,4.46,0.0,,88.22,88.97,,,Visualizer
moment,5.023,3.42,0.0,3.72,0.0,,87.93,88.95,,,Visualizer
moment,5.248,3.42,0.0,3.14,0.0,,87.93,88.82,,,Visualizer
moment,5.435,3.37,0.0,2.57,0.0,,87.64,88.78,,,Visualizer
moment,5.66,3.26,0.0,2.18,0.0,,87.7,88.79,,,Visualizer
moment,5.848,3.32,0.0,1.75,0.0,,87.51,88.81,,,Visualizer
moment,6.073,3.19,0.0,1.47,0.0,,87.57,88.72,,,Visualizer
moment,6.298,3.09,0.0,1.24,0.0,,87.41,88.69,,,Visualizer
moment,6.485,3.14,0.0,1.13,0.0,,87.32,88.65,,,Visualizer
moment,6.71,3.15,0.0,0.91,0.0,,87.45,88.67,,,Visualizer
moment,6.898,3.05,0.0,0.82,0.0,,87.35,88.63,,,Visualizer
moment,7.123,3.04,0.0,0.75,0.0,,87.25,88.54,,,Visualizer
moment,7.349,3.02,0.1,0.76,0.02,,87.25,88.57,,,Visualizer
moment,7.535,3.12,0.1,0.7,0.02,,87.22,88.54,,,Visualizer
moment,7.723,3.13,0.1,0.55,0.02,,87.09,88.47,,,Visualizer
moment,7.948,2.96,0.2,0.54,0.05,,87.12,88.46,,,Visualizer
moment,8.173,2.97,0.2,0.53,0.05,,87.09,88.46,,,Visualizer
moment,8.36,3.0,0.3,0.49,0.07,,87.06,88.52,,,Visualizer
moment,8.623,3.02,0.3,0.59,0.07,,87.06,88.5,,,Visualizer
moment,8.773,3.14,0.3,0.48,0.07,,86.99,88.49,,,Visualizer
moment,8.998,3.01,0.4,0.48,0.09,,86.96,88.49,,,Visualizer
moment,9.185,3.01,0.4,0.41,0.09,,86.9,88.49,,,Visualizer
moment,9.41,2.97,0.4,0.44,0.09,,86.96,88.43,,,Visualizer
moment,9.598,2.98,0.6,0.47,0.14,,86.8,88.39,,,Visualizer
moment,9.823,3.0,0.6,0.47,0.14,,86.83,88.41,,,Visualizer
moment,10.011,3.01,0.7,0.43,0.16,,86.7,88.42,,,Visualizer
moment,10.235,3.02,0.7,0.46,0.16,,86.8,88.37,,,Visualizer
moment,10.46,3.02,0.7,0.44,0.16,,86.64,88.35,,,Visualizer
moment,10.648,2.99,0.9,0.41,0.21,,86.73,88.42,,,Visualizer
moment,10.873,3.02,0.9,0.5,0.21,,86.73,88.35,,,Visualizer
moment,11.06,3.07,0.9,0.46,0.21,,86.64,88.36,,,Visualizer
moment,11.285,3.03,1.0,0.48,0.23,,86.61,88.35,,,Visualizer
moment,11.51,3.04,1.0,0.39,0.21,,86.67,88.29,,,Visualizer
moment,11.698,2.97,1.2,0.43,0.26,,86.64,88.28,,,Visualizer
moment,11.923,2.99,1.3,0.46,0.28,,86.61,88.32,,,Visualizer
moment,12.11,3.0,1.2,0.45,0.23,,86.54,88.28,,,Visualizer
moment,12.335,2.99,1.2,0.42,0.23,,86.57,88.23,,,Visualizer
moment,12.523,3.0,1.4,0.46,0.28,,86.38,88.32,,,Visualizer
moment,12.748,3.0,1.5,0.49,0.28,,86.41,88.26,,,Visualizer
moment,12.935,3.02,1.7,0.5,0.33,,86.45,88.24,,,Visualizer
moment,13.16,3.02,1.7,0.5,0.28,,86.38,88.25,,,Visualizer
moment,13.348,3.02,1.7,0.45,0.3,,86.32,88.22,,,Visualizer
moment,13.573,2.99,1.7,0.48,0.3,,86.25,88.27,,,Visualizer
moment,13.798,3.0,1.9,0.5,0.35,,86.25,88.2,,,Visualizer
moment,13.985,3.01,2.0,0.51,0.33,,86.29,88.19,,,Visualizer
moment,14.21,3.03,2.2,0.44,0.35,,86.19,88.21,,,Visualizer
moment,14.398,3.0,2.1,0.47,0.33,,86.12,88.26,,,Visualizer
moment,14.623,3.0,2.2,0.5,0.35,,86.09,88.24,,,Visualizer
moment,14.811,3.0,2.5,0.51,0.4,,86.12,88.15,,,Visualizer
moment,15.035,2.99,2.6,0.59,0.4,,86.0,88.13,,,Visualizer
moment,15.222,3.14,2.6,0.87,0.4,,86.03,88.18,,,Visualizer
moment,15.448,3.57,2.7,1.29,0.4,,85.9,88.18,,,Visualizer
moment,15.673,4.21,2.7,1.69,0.4,,85.61,88.11,,,Visualizer
moment,15.861,4.93,3.0,1.98,0.42,,85.48,88.15,,,Visualizer
moment,16.085,5.6,3.1,2.16,0.42,,85.45,88.16,,,Visualizer
moment,16.273,6.25,3.2,2.29,0.45,,85.42,88.12,,,Visualizer
moment,16.497,6.8,3.3,2.3,0.49,,85.52,88.16,,,Visualizer
moment,16.685,7.26,3.6,2.22,0.52,,85.61,88.12,,,Visualizer
moment,16.91,7.7,3.7,2.11,0.52,,85.77,88.05,,,Visualizer
moment,17.098,8.07,3.9,1.99,0.54,,86.06,88.03,,,Visualizer
moment,17.322,8.31,4.0,1.84,0.54,,86.29,87.96,,,Visualizer
moment,17.51,8.46,4.2,1.73,0.59,,86.73,87.99,,,Visualizer
moment,17.735,8.55,4.3,1.6,0.61,,87.09,88.0,,,Visualizer
moment,17.96,8.61,4.6,1.51,0.63,,87.45,87.92,,,Visualizer
moment,18.147,8.67,4.6,1.45,0.61,,87.57,87.96,,,Visualizer
moment,18.372,8.72,4.8,1.4,0.66,,87.96,87.92,,,Visualizer
moment,18.56,8.78,5.0,1.39,0.66,,88.31,87.91,,,Visualizer
moment,18.785,8.9,5.0,1.32,0.68,,88.61,87.88,,,Visualizer
moment,18.973,8.97,5.4,1.27,0.75,,88.89,87.79,,,Visualizer
moment,19.198,8.94,5.6,1.26,0.7,,89.06,87.86,,,Visualizer
moment,19.385,8.86,5.6,1.27,0.73,,89.35,87.83,,,Visualizer
moment,19.61,8.82,6.0,1.28,0.8,,89.61,87.78,,,Visualizer
moment,19.835,8.91,6.0,1.3,0.77,,89.9,87.75,,,Visualizer
moment,20.023,8.86,6.3,1.35,0.82,,90.1,87.77,,,Visualizer
moment,20.285,8.8,6.5,1.4,0.8,,90.23,87.78,,,Visualizer
moment,20.435,8.94,6.6,1.43,0.82,,90.49,87.74,,,Visualizer
moment,20.661,8.97,6.9,1.45,0.84,,90.55,87.74,,,Visualizer
moment,20.848,8.97,7.1,1.43,0.87,,90.62,87.69,,,Visualizer
moment,21.072,9.0,7.3,1.39,0.87,,90.68,87.72,,,Visualizer
moment,21.261,9.01,7.5,1.37,0.89,,90.59,87.66,,,Visualizer
moment,21.486,8.88,7.7,1.42,0.87,,90.49,87.69,,,Visualizer
moment,21.71,8.97,8.0,1.47,0.89,,90.45,87.73,,,Visualizer
moment,21.897,9.01,8.1,1.52,0.89,,90.2,87.68,,,Visualizer
moment,22.122,9.0,8.1,1.53,0.87,,90.03,87.7,,,Visualizer
moment,22.311,9.05,8.5,1.52,0.91,,90.0,87.73,,,Visualizer
moment,22.535,9.1,8.7,1.49,0.91,,89.71,87.69,,,Visualizer
moment,22.723,9.06,8.8,1.5,0.91,,89.54,87.71,,,Visualizer
moment,22.947,9.03,9.2,1.49,0.98,,89.35,87.75,,,Visualizer
moment,23.172,9.03,9.3,1.48,0.94,,89.19,87.75,,,Visualizer
moment,23.36,9.0,9.7,1.49,0.98,,88.89,87.75,,,Visualizer
moment,23.585,9.03,9.8,1.5,0.98,,88.8,87.81,,,Visualizer
moment,23.773,9.03,10.0,1.49,0.98,,88.67,87.86,,,Visualizer
moment,24.035,9.02,10.4,1.49,1.03,,88.54,87.79,,,Visualizer
moment,24.19,9.03,10.5,1.48,1.03,,88.41,87.75,,,Visualizer
moment,24.411,8.96,10.9,1.47,1.05,,88.35,87.82,,,Visualizer
moment,24.604,8.89,11.0,1.46,1.05,,88.44,87.86,,,Visualizer
moment,24.822,8.92,11.3,1.47,1.05,,88.35,87.89,,,Visualizer
moment,25.017,8.95,11.6,1.49,1.1,,88.25,87.87,,,Visualizer
