information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-09T21:22:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,"Duraznales, Guatemala",text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,7 @ 4,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c562e10b-0fb3-49a4-a021-1faac9112091,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.7,0.0,8.03,0.0,,87.09,84.4,,,Visualizer
moment,0.223,0.66,0.0,7.99,0.0,,86.66,84.53,,,Visualizer
moment,0.404,0.63,0.0,8.06,0.0,,85.82,84.69,,,Visualizer
moment,0.628,0.63,0.0,8.03,0.0,,85.89,84.87,,,Visualizer
moment,0.899,0.62,0.0,8.05,0.0,,85.92,85.25,,,Visualizer
moment,1.034,0.62,0.0,8.03,0.0,,85.92,85.52,,,Visualizer
moment,1.348,0.59,0.0,8.04,0.0,,86.11,85.8,,,Visualizer
moment,1.483,0.6,0.0,8.01,0.0,,86.18,85.92,,,Visualizer
moment,1.709,0.61,0.0,7.99,0.0,,85.89,86.04,,,Visualizer
moment,1.888,0.66,0.0,8.03,0.0,,85.82,86.15,,,Visualizer
moment,2.068,0.7,0.0,7.94,0.0,,85.66,86.2,,,Visualizer
moment,2.338,0.76,0.0,8.01,0.0,,85.5,86.35,,,Visualizer
moment,2.518,0.83,0.0,8.0,0.0,,85.4,86.46,,,Visualizer
moment,2.698,0.93,0.0,8.01,0.0,,85.27,86.46,,,Visualizer
moment,2.969,1.0,0.0,8.01,0.0,,85.11,86.49,,,Visualizer
moment,3.148,1.11,0.0,7.99,0.0,,84.91,86.51,,,Visualizer
moment,3.328,1.25,0.0,7.95,0.0,,84.82,86.53,,,Visualizer
moment,3.598,1.42,0.0,7.91,0.0,,84.79,86.52,,,Visualizer
moment,3.823,1.62,0.0,7.86,0.0,,84.69,86.44,,,Visualizer
moment,3.958,1.83,0.0,7.84,0.0,,84.82,86.46,,,Visualizer
moment,4.184,2.04,0.0,7.75,0.0,,84.82,86.5,,,Visualizer
moment,4.364,2.18,0.0,7.18,0.0,,85.11,86.47,,,Visualizer
moment,4.59,2.08,0.0,6.45,0.0,,85.14,86.37,,,Visualizer
moment,4.813,2.04,0.0,5.69,0.0,,85.17,86.42,,,Visualizer
moment,5.084,2.03,0.0,4.96,0.0,,85.2,86.39,,,Visualizer
moment,5.218,2.01,0.0,4.35,0.0,,85.07,86.32,,,Visualizer
moment,5.444,2.02,0.0,3.81,0.0,,85.07,86.37,,,Visualizer
moment,5.624,2.06,0.0,3.34,0.0,,85.04,86.35,,,Visualizer
moment,5.848,2.12,0.0,2.97,0.0,,84.95,86.33,,,Visualizer
moment,6.034,2.15,0.0,2.71,0.0,,84.82,86.32,,,Visualizer
moment,6.254,2.21,0.0,2.52,0.0,,84.69,86.32,,,Visualizer
moment,6.478,2.27,0.0,2.38,0.0,,84.59,86.25,,,Visualizer
moment,6.703,2.35,0.0,2.28,0.0,,84.39,86.27,,,Visualizer
moment,6.884,2.46,0.1,2.17,0.1,,84.27,86.24,,,Visualizer
moment,7.153,2.58,0.2,2.12,0.19,,84.17,86.25,,,Visualizer
moment,7.333,2.71,0.28,2.08,0.27,,84.04,86.24,,,Visualizer
moment,7.515,2.82,0.27,2.06,0.26,,83.98,86.14,,,Visualizer
moment,7.694,2.98,0.26,2.04,0.25,,83.75,86.13,,,Visualizer
moment,7.963,3.15,0.34,2.02,0.23,,83.59,86.16,,,Visualizer
moment,8.143,3.3,0.46,1.98,0.25,,83.59,86.09,,,Visualizer
moment,8.368,3.49,0.69,1.96,0.4,,83.39,86.07,,,Visualizer
moment,8.593,3.68,0.78,1.96,0.49,,83.27,86.08,,,Visualizer
moment,8.773,3.95,0.81,1.98,0.53,,83.3,86.08,,,Visualizer
moment,8.953,4.21,0.9,1.95,0.54,,83.17,86.0,,,Visualizer
moment,9.223,4.44,0.89,2.02,0.41,,83.14,86.04,,,Visualizer
moment,9.403,4.79,1.02,2.07,0.32,,83.23,86.02,,,Visualizer
moment,9.584,5.21,1.71,2.13,0.9,,83.17,85.91,,,Visualizer
moment,9.809,5.65,1.6,2.23,0.63,,83.23,85.84,,,Visualizer
moment,10.033,6.24,1.65,2.29,0.72,,83.23,85.93,,,Visualizer
moment,10.213,6.87,2.04,2.3,1.11,,83.33,85.87,,,Visualizer
moment,10.438,7.39,2.24,2.32,1.29,,83.36,85.8,,,Visualizer
moment,10.618,7.95,2.69,2.13,0.95,,83.49,85.79,,,Visualizer
moment,10.843,8.15,2.82,1.9,1.18,,83.52,85.75,,,Visualizer
moment,11.023,8.08,3.12,1.68,1.42,,83.75,85.74,,,Visualizer
moment,11.251,8.0,3.34,1.49,1.25,,83.88,85.74,,,Visualizer
moment,11.518,7.9,3.53,1.36,1.22,,84.11,85.71,,,Visualizer
