information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-14T13:53:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26fbacd7-ea56-4ed7-9157-ba477e7f15cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.239,0.0,0.0,4.19,0.0,,194.17,188.11,,,Visualizer
moment,0.444,0.0,0.0,5.42,0.0,,192.21,188.63,,,Visualizer
moment,0.633,0.03,0.0,6.08,0.0,,189.26,188.56,,,Visualizer
moment,0.825,0.25,0.0,6.69,0.0,,190.14,188.67,,,Visualizer
moment,1.068,0.44,0.0,7.04,0.0,,191.56,188.75,,,Visualizer
moment,1.263,0.41,0.0,7.37,0.0,,192.8,188.8,,,Visualizer
moment,1.459,0.47,0.0,7.57,0.0,,193.81,189.14,,,Visualizer
moment,1.702,0.47,0.0,7.73,0.0,,194.47,189.87,,,Visualizer
moment,1.897,0.42,0.0,7.86,0.0,,195.06,190.54,,,Visualizer
moment,2.1,0.42,0.14,7.95,0.04,,195.36,191.36,,,Visualizer
moment,2.292,0.44,0.0,7.96,0.0,,195.79,191.95,,,Visualizer
moment,2.534,0.49,0.0,8.05,0.0,,195.79,192.66,,,Visualizer
moment,2.726,0.56,0.0,8.04,0.0,,195.55,193.09,,,Visualizer
moment,2.922,0.63,0.0,8.03,0.0,,195.55,193.46,,,Visualizer
moment,3.173,0.73,0.11,7.99,0.03,,195.48,193.79,,,Visualizer
moment,3.364,0.88,0.0,7.97,0.0,,195.06,193.94,,,Visualizer
moment,3.554,1.02,0.0,7.98,0.0,,194.89,194.35,,,Visualizer
moment,3.749,1.19,0.0,7.95,0.0,,195.01,194.43,,,Visualizer
moment,3.993,1.4,0.0,7.97,0.0,,195.06,194.53,,,Visualizer
moment,4.188,1.6,0.0,7.9,0.0,,194.71,194.62,,,Visualizer
moment,4.383,1.83,0.0,7.9,0.0,,194.71,194.58,,,Visualizer
moment,4.582,2.05,0.0,7.93,0.0,,194.59,194.7,,,Visualizer
moment,4.824,2.33,0.0,7.91,0.0,,194.65,194.64,,,Visualizer
moment,5.021,2.69,0.0,7.89,0.0,,194.35,194.72,,,Visualizer
moment,5.216,3.08,0.0,7.52,0.0,,194.17,194.73,,,Visualizer
moment,5.407,3.18,0.0,6.52,0.0,,193.99,194.75,,,Visualizer
moment,5.651,2.73,0.0,5.38,0.0,,194.11,194.67,,,Visualizer
moment,5.845,2.39,0.0,4.26,0.0,,193.99,194.74,,,Visualizer
moment,6.041,2.13,0.0,3.32,0.0,,193.81,194.7,,,Visualizer
moment,6.285,1.93,0.0,2.58,0.0,,193.87,194.64,,,Visualizer
moment,6.48,1.82,0.0,2.13,0.0,,193.75,194.69,,,Visualizer
moment,6.679,2.05,0.0,2.86,0.0,,193.63,194.55,,,Visualizer
moment,6.868,3.18,0.0,3.61,-0.02,,193.22,194.43,,,Visualizer
moment,7.113,4.1,0.0,3.3,-0.02,,192.86,194.44,,,Visualizer
moment,7.309,3.83,0.0,2.61,0.0,,192.27,194.45,,,Visualizer
moment,7.51,3.29,0.0,2.29,0.0,,192.15,194.49,,,Visualizer
moment,7.698,3.62,0.0,2.65,0.0,,191.97,194.33,,,Visualizer
moment,7.941,4.87,0.0,2.9,0.0,,191.62,194.43,,,Visualizer
moment,8.137,5.77,0.0,2.89,0.0,,191.62,194.48,,,Visualizer
moment,8.333,6.08,0.0,2.69,0.0,,191.5,194.48,,,Visualizer
