information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-13T00:16:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b6d80bd-1846-4b64-9d68-d30851c0db2f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.262,0.02,0.0,3.41,0.0,,91.43,85.95,,,Visualizer
moment,0.444,0.02,0.0,3.45,0.0,,91.26,86.21,,,Visualizer
moment,0.627,0.0,0.0,3.5,0.0,,90.4,86.28,,,Visualizer
moment,0.846,0.0,0.0,3.57,0.0,,88.29,86.29,,,Visualizer
moment,1.034,0.01,0.0,3.66,0.0,,84.71,86.34,,,Visualizer
moment,1.262,0.04,0.0,3.72,0.0,,81.97,86.24,,,Visualizer
moment,1.485,0.19,0.0,3.78,0.0,,80.59,86.28,,,Visualizer
moment,1.657,0.45,0.0,3.83,0.0,,80.43,86.32,,,Visualizer
moment,1.884,0.59,0.0,3.88,0.0,,81.17,86.22,,,Visualizer
moment,2.11,0.89,0.0,3.93,0.0,,82.13,86.29,,,Visualizer
moment,2.289,0.82,0.07,3.95,0.02,,83.45,86.31,,,Visualizer
moment,2.516,0.85,-0.09,3.95,-0.02,,84.48,86.25,,,Visualizer
moment,2.695,1.1,0.0,4.01,0.0,,85.78,86.38,,,Visualizer
moment,2.92,1.16,0.0,4.02,0.0,,87.24,86.4,,,Visualizer
moment,3.143,1.2,0.0,4.02,0.0,,88.59,86.37,,,Visualizer
moment,3.327,1.28,0.0,4.02,0.0,,89.8,86.23,,,Visualizer
moment,3.565,1.22,0.0,4.01,0.0,,91.33,86.05,,,Visualizer
moment,3.786,1.19,0.0,4.06,0.0,,92.46,85.84,,,Visualizer
moment,3.953,1.25,0.0,4.04,0.0,,93.64,85.75,,,Visualizer
moment,4.174,1.36,0.0,4.04,0.0,,94.42,85.63,,,Visualizer
moment,4.365,1.26,0.0,4.09,0.0,,95.34,85.59,,,Visualizer
moment,4.594,1.19,0.0,4.09,0.0,,96.07,85.55,,,Visualizer
moment,4.818,1.31,0.0,4.07,0.0,,96.55,85.59,,,Visualizer
moment,4.989,1.28,0.0,4.05,0.0,,96.89,85.72,,,Visualizer
moment,5.211,1.22,0.0,4.09,0.0,,97.14,85.97,,,Visualizer
moment,5.442,1.16,0.0,4.05,0.0,,97.41,86.35,,,Visualizer
moment,5.616,1.16,0.0,4.05,0.0,,97.48,86.73,,,Visualizer
moment,5.841,1.18,0.0,4.09,0.0,,97.48,87.21,,,Visualizer
moment,6.026,1.12,0.0,4.09,0.03,,97.34,87.76,,,Visualizer
moment,6.246,1.14,0.0,4.09,0.02,,97.17,88.24,,,Visualizer
moment,6.475,1.17,0.0,4.08,0.0,,96.89,88.66,,,Visualizer
moment,6.652,1.24,0.0,4.04,0.0,,96.62,89.13,,,Visualizer
moment,6.878,1.21,0.0,4.03,0.0,,96.45,89.52,,,Visualizer
moment,7.102,1.16,0.0,3.97,0.0,,96.0,89.84,,,Visualizer
moment,7.337,1.22,0.0,4.04,0.0,,95.65,90.22,,,Visualizer
moment,7.508,1.27,0.0,4.0,0.0,,95.24,90.47,,,Visualizer
moment,7.732,1.23,0.0,4.01,0.0,,95.21,90.66,,,Visualizer
moment,7.962,1.3,0.0,3.99,0.0,,94.8,90.89,,,Visualizer
moment,8.141,1.29,0.0,3.98,0.0,,94.59,91.12,,,Visualizer
moment,8.32,1.36,0.0,4.03,0.0,,94.22,91.21,,,Visualizer
moment,8.55,1.36,0.0,4.04,0.0,,93.85,91.31,,,Visualizer
moment,8.765,1.37,0.0,4.03,0.0,,93.71,91.44,,,Visualizer
moment,8.946,1.36,0.0,4.04,0.0,,93.37,91.48,,,Visualizer
moment,9.171,1.39,0.0,4.03,0.0,,93.17,91.5,,,Visualizer
moment,9.4,1.41,0.0,4.04,0.0,,92.9,91.54,,,Visualizer
moment,9.581,1.56,0.0,4.04,0.0,,92.73,91.53,,,Visualizer
moment,9.803,1.74,0.0,4.04,0.0,,92.36,91.54,,,Visualizer
moment,9.983,1.78,0.0,4.05,0.0,,92.3,91.44,,,Visualizer
moment,10.207,1.91,0.0,4.06,0.0,,92.2,91.45,,,Visualizer
moment,10.437,2.07,0.0,4.12,0.0,,92.23,91.46,,,Visualizer
moment,10.611,2.33,0.0,4.12,0.0,,92.33,91.42,,,Visualizer
moment,10.837,2.48,0.0,4.08,0.0,,92.46,91.34,,,Visualizer
moment,11.071,2.54,0.0,4.02,0.0,,92.53,91.27,,,Visualizer
moment,11.25,2.67,0.22,3.78,0.06,,92.33,91.28,,,Visualizer
moment,11.471,2.75,0.32,3.59,0.09,,92.2,91.25,,,Visualizer
moment,11.669,2.8,1.07,3.43,0.3,,92.0,91.21,,,Visualizer
moment,11.874,2.84,1.16,3.36,0.32,,91.63,91.15,,,Visualizer
moment,12.096,2.9,1.69,3.29,0.47,,91.39,91.18,,,Visualizer
moment,12.277,3.01,2.56,3.21,0.71,,90.96,91.23,,,Visualizer
moment,12.514,3.11,2.8,3.08,0.77,,90.63,91.19,,,Visualizer
moment,12.728,3.19,3.5,2.98,0.97,,90.43,91.2,,,Visualizer
moment,12.911,3.28,3.96,2.93,1.09,,90.1,91.22,,,Visualizer
moment,13.156,3.39,4.33,2.92,1.19,,89.77,91.15,,,Visualizer
moment,13.31,3.48,4.76,2.83,1.31,,89.57,91.12,,,Visualizer
moment,13.541,3.61,5.22,2.81,1.44,,89.34,91.07,,,Visualizer
