information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-26T15:38:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b227b141-599a-4525-a8c7-5474d2b30a2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.23,0.36,0.0,4.08,0.0,,84.63,79.08,,,Visualizer
moment,0.465,0.33,0.0,4.67,0.0,,84.53,79.27,,,Visualizer
moment,0.637,0.32,0.0,5.46,0.0,,82.92,79.32,,,Visualizer
moment,0.899,0.39,0.0,6.1,0.0,,82.89,79.29,,,Visualizer
moment,1.05,0.42,0.0,6.59,0.0,,83.4,79.27,,,Visualizer
moment,1.274,0.41,-0.1,6.99,-0.02,,83.85,79.28,,,Visualizer
moment,1.462,0.43,0.0,7.31,0.0,,84.11,79.24,,,Visualizer
moment,1.687,0.45,-0.1,7.55,-0.02,,84.46,79.31,,,Visualizer
moment,1.95,0.48,-0.1,7.7,-0.02,,84.82,79.54,,,Visualizer
moment,2.1,0.55,-0.1,7.81,-0.02,,85.44,79.93,,,Visualizer
moment,2.324,0.64,-0.1,7.85,-0.02,,86.05,80.28,,,Visualizer
moment,2.512,0.69,-0.1,7.85,-0.02,,87.03,80.72,,,Visualizer
moment,2.737,0.71,-0.1,7.88,-0.02,,87.61,81.28,,,Visualizer
moment,2.925,0.75,-0.1,7.84,-0.02,,88.23,81.82,,,Visualizer
moment,3.149,0.85,-0.1,7.9,-0.02,,88.7,82.5,,,Visualizer
moment,3.374,0.94,-0.1,7.87,-0.02,,88.86,83.1,,,Visualizer
moment,3.602,1.05,-0.1,7.51,-0.02,,88.99,83.58,,,Visualizer
moment,3.787,1.11,-0.1,7.08,-0.02,,89.35,84.0,,,Visualizer
moment,3.989,1.18,-0.1,6.52,-0.02,,89.75,84.43,,,Visualizer
moment,4.199,1.19,-0.1,5.84,-0.02,,90.08,84.74,,,Visualizer
moment,4.386,1.19,-0.1,5.18,-0.02,,90.41,85.0,,,Visualizer
moment,4.649,1.25,-0.1,4.36,-0.02,,90.74,85.13,,,Visualizer
moment,4.799,1.25,-0.1,3.62,-0.02,,90.94,85.28,,,Visualizer
moment,5.026,1.15,-0.1,3.02,-0.02,,90.84,85.48,,,Visualizer
moment,5.288,1.12,-0.1,2.48,-0.02,,91.0,85.65,,,Visualizer
moment,5.436,1.08,-0.1,2.01,-0.02,,90.91,85.65,,,Visualizer
moment,5.701,1.04,-0.1,1.57,-0.02,,90.84,85.67,,,Visualizer
moment,5.85,1.04,-0.1,1.22,-0.02,,90.77,85.75,,,Visualizer
moment,6.074,1.01,-0.1,0.95,-0.02,,90.67,85.8,,,Visualizer
moment,6.318,0.97,-0.1,0.74,-0.02,,90.67,85.85,,,Visualizer
moment,6.487,0.96,-0.1,0.57,-0.02,,90.61,85.76,,,Visualizer
moment,6.749,0.96,-0.1,0.45,-0.02,,90.57,85.84,,,Visualizer
moment,6.9,0.94,-0.1,0.35,-0.02,,90.61,85.88,,,Visualizer
moment,7.097,0.92,-0.1,0.27,-0.02,,90.44,85.85,,,Visualizer
moment,7.312,0.91,-0.1,0.21,-0.02,,90.47,85.76,,,Visualizer
moment,7.537,0.9,-0.1,0.16,-0.02,,90.31,85.81,,,Visualizer
moment,7.747,0.89,-0.1,0.13,0.0,,90.27,85.67,,,Visualizer
moment,7.949,0.88,-0.1,0.1,0.0,,90.27,85.71,,,Visualizer
moment,8.137,0.88,-0.1,0.08,0.0,,90.24,85.72,,,Visualizer
moment,8.4,0.87,-0.1,0.06,0.0,,90.18,85.62,,,Visualizer
moment,8.55,0.87,-0.1,0.05,0.0,,90.18,85.55,,,Visualizer
moment,8.774,0.87,-0.1,0.04,0.0,,90.14,85.55,,,Visualizer
moment,9.021,0.87,-0.1,0.17,0.0,,90.04,85.55,,,Visualizer
