information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-03-25T06:51:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Blend Eins,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a25b7810-a795-4e28-bce2-07bfb711eff9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.298,0.91,0.0,4.16,0.0,,87.88,75.16,,,Visualizer
moment,0.523,0.89,0.0,5.01,0.0,,86.18,75.32,,,Visualizer
moment,0.785,0.97,0.0,5.63,0.0,,85.27,75.34,,,Visualizer
moment,1.011,1.02,0.0,6.2,0.0,,85.56,75.61,,,Visualizer
moment,1.273,1.14,0.0,6.59,0.0,,86.02,76.4,,,Visualizer
moment,1.573,1.17,0.0,6.92,0.0,,86.67,77.48,,,Visualizer
moment,1.761,1.32,0.0,7.15,0.0,,87.61,78.62,,,Visualizer
moment,2.023,1.46,0.0,7.34,0.0,,88.27,79.9,,,Visualizer
moment,2.286,1.55,0.0,7.5,0.0,,89.12,81.14,,,Visualizer
moment,2.548,1.55,0.0,7.64,0.0,,89.52,82.35,,,Visualizer
moment,2.773,1.64,0.0,7.74,0.0,,89.92,83.54,,,Visualizer
moment,3.039,1.74,0.0,7.85,0.0,,90.12,84.52,,,Visualizer
moment,3.298,1.83,0.0,7.88,0.0,,89.89,85.36,,,Visualizer
moment,3.523,1.97,0.0,7.91,0.0,,89.75,86.03,,,Visualizer
moment,3.748,2.14,0.0,7.94,0.0,,89.55,86.5,,,Visualizer
moment,4.011,2.3,0.0,7.97,0.0,,89.26,86.94,,,Visualizer
moment,4.274,2.46,0.0,8.01,0.0,,88.89,87.24,,,Visualizer
moment,4.498,2.62,0.0,8.07,0.0,,88.7,87.45,,,Visualizer
moment,4.761,2.82,0.0,8.11,0.0,,88.47,87.46,,,Visualizer
moment,5.023,3.06,0.0,8.13,0.0,,88.34,87.53,,,Visualizer
moment,5.286,3.57,0.0,7.94,0.0,,88.14,87.62,,,Visualizer
moment,5.511,4.3,0.0,7.56,0.0,,87.91,87.65,,,Visualizer
moment,5.776,5.37,0.0,6.82,0.0,,87.88,87.69,,,Visualizer
moment,5.998,6.27,0.3,5.9,0.29,,87.58,87.65,,,Visualizer
moment,6.261,6.66,0.22,4.96,0.21,,87.32,87.71,,,Visualizer
moment,6.523,6.77,0.43,4.01,0.42,,86.73,87.65,,,Visualizer
moment,6.749,6.52,0.6,3.19,0.59,,86.28,87.67,,,Visualizer
moment,7.011,6.24,0.69,2.66,0.67,,86.05,87.68,,,Visualizer
moment,7.273,6.24,0.73,2.09,0.5,,85.62,87.61,,,Visualizer
moment,7.498,5.87,0.92,1.62,0.48,,85.37,87.64,,,Visualizer
moment,7.761,5.51,0.93,1.26,0.32,,85.17,87.61,,,Visualizer
moment,8.023,5.25,1.04,0.98,0.34,,84.98,87.53,,,Visualizer
moment,8.288,5.01,1.22,0.76,0.48,,84.88,87.47,,,Visualizer
moment,8.51,4.79,1.38,0.59,0.45,,84.65,87.48,,,Visualizer
moment,8.773,4.6,1.43,0.46,0.49,,84.62,87.42,,,Visualizer
moment,8.998,4.43,1.44,0.36,0.21,,84.43,87.39,,,Visualizer
moment,9.261,4.28,1.44,0.28,0.15,,84.46,87.32,,,Visualizer
moment,9.523,4.14,1.67,0.22,0.31,,84.3,87.24,,,Visualizer
moment,9.749,4.01,1.73,0.17,0.29,,84.39,87.22,,,Visualizer
moment,10.01,3.88,1.89,0.13,0.44,,84.17,87.14,,,Visualizer
moment,10.273,3.78,1.86,0.1,0.4,,84.27,87.1,,,Visualizer
moment,10.499,3.68,2.06,0.08,0.38,,84.2,87.06,,,Visualizer
moment,10.761,3.58,2.23,0.06,0.5,,84.3,87.02,,,Visualizer
moment,11.024,3.5,2.19,0.05,0.29,,84.23,86.98,,,Visualizer
moment,11.286,3.43,2.19,0.04,0.31,,84.23,86.93,,,Visualizer
moment,11.51,3.36,2.32,0.03,0.25,,84.3,86.83,,,Visualizer
moment,11.773,3.29,2.51,0.02,0.27,,84.36,86.81,,,Visualizer
moment,11.998,3.23,2.5,0.02,0.31,,84.23,86.84,,,Visualizer
moment,12.299,3.17,2.53,0.01,0.33,,84.33,86.72,,,Visualizer
moment,12.525,3.12,2.54,0.01,0.21,,84.33,86.7,,,Visualizer
moment,12.748,3.06,2.55,0.01,0.14,,84.39,86.67,,,Visualizer
moment,13.01,3.02,2.85,0.01,0.34,,84.49,86.66,,,Visualizer
moment,13.273,2.97,2.8,0.01,0.26,,84.43,86.64,,,Visualizer
moment,13.498,2.93,2.97,0.0,0.42,,84.36,86.56,,,Visualizer
moment,13.76,2.88,3.1,0.0,0.54,,84.49,86.53,,,Visualizer
moment,14.023,2.84,3.13,0.0,0.27,,84.49,86.45,,,Visualizer
moment,14.285,2.8,3.15,0.0,0.34,,84.55,86.48,,,Visualizer
moment,14.511,2.77,3.15,0.0,0.18,,84.59,86.43,,,Visualizer
moment,14.774,2.72,3.31,0.0,0.2,,84.62,86.39,,,Visualizer
moment,14.998,2.69,3.27,0.0,0.14,,84.52,86.37,,,Visualizer
moment,15.298,2.67,3.39,0.0,0.23,,84.75,86.36,,,Visualizer
moment,15.523,2.63,3.45,0.0,0.29,,84.55,86.35,,,Visualizer
moment,15.748,2.6,3.47,0.0,0.16,,84.82,86.25,,,Visualizer
moment,16.01,2.57,3.46,0.0,0.18,,84.75,86.24,,,Visualizer
moment,16.273,2.54,3.67,0.0,0.28,,84.88,86.25,,,Visualizer
moment,16.498,2.51,4.01,0.0,0.55,,84.88,86.24,,,Visualizer
moment,16.76,2.48,3.99,0.0,0.51,,84.88,86.17,,,Visualizer
moment,17.023,2.45,4.01,0.0,0.54,,84.88,86.16,,,Visualizer
moment,17.285,2.43,4.02,0.0,0.34,,85.01,86.17,,,Visualizer
moment,17.51,2.41,4.03,0.0,0.02,,84.95,86.11,,,Visualizer
moment,17.773,2.37,4.13,0.0,0.14,,85.04,86.1,,,Visualizer
moment,17.998,2.35,4.2,0.0,0.19,,84.98,86.08,,,Visualizer
moment,18.298,2.34,4.17,0.0,0.15,,85.17,86.05,,,Visualizer
