information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-01-13T13:27:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ilse,text
meta,,,,,,,,,Beans,Odola Daylot (Ethiopia),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,2.5 / sp=4,text
meta,,,,,,,,,Weight,115.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ddffdea-d5c9-43d5-b1c8-b1f9c4c6473f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.01,0.01,0.0,3.67,0.0,,92.46,89.43,,,Visualizer
moment,0.221,0.01,0.0,3.96,0.0,,90.36,89.58,,,Visualizer
moment,0.444,0.04,0.0,4.2,0.0,,86.94,89.49,,,Visualizer
moment,0.625,0.07,0.0,4.37,0.0,,85.29,89.51,,,Visualizer
moment,0.85,0.05,0.0,4.52,0.0,,84.93,89.5,,,Visualizer
moment,1.079,0.08,0.0,4.7,0.0,,84.87,89.51,,,Visualizer
moment,1.255,0.11,0.0,4.78,0.0,,85.16,89.57,,,Visualizer
moment,1.481,0.14,0.0,4.83,0.0,,85.68,89.55,,,Visualizer
moment,1.663,0.18,0.0,4.85,0.0,,86.23,89.43,,,Visualizer
moment,1.885,0.22,0.0,4.95,0.0,,86.91,89.29,,,Visualizer
moment,2.111,0.26,0.0,4.95,0.0,,87.5,89.19,,,Visualizer
moment,2.29,0.31,0.0,5.05,0.0,,88.32,89.16,,,Visualizer
moment,2.515,0.35,0.0,5.03,0.0,,88.91,89.16,,,Visualizer
moment,2.739,0.35,0.0,5.0,0.0,,89.4,89.13,,,Visualizer
moment,2.922,0.34,0.0,4.99,0.0,,90.2,89.24,,,Visualizer
moment,3.147,0.37,0.0,4.95,0.0,,90.73,89.29,,,Visualizer
moment,3.415,0.37,0.0,4.99,0.0,,91.16,89.42,,,Visualizer
moment,3.595,0.32,0.0,5.01,0.0,,91.53,89.53,,,Visualizer
moment,3.775,0.34,0.0,5.03,0.0,,92.0,89.59,,,Visualizer
moment,3.955,0.35,0.0,5.0,0.0,,92.53,89.71,,,Visualizer
moment,4.183,0.37,0.0,5.01,0.0,,92.8,89.81,,,Visualizer
moment,4.407,0.38,0.0,5.03,0.0,,92.94,89.89,,,Visualizer
moment,4.584,0.38,0.0,5.01,0.0,,93.31,89.99,,,Visualizer
moment,4.818,0.39,-0.07,5.0,-0.07,,93.55,90.09,,,Visualizer
moment,5.038,0.38,0.0,5.04,0.0,,93.58,90.27,,,Visualizer
moment,5.259,0.39,0.0,5.07,0.0,,93.68,90.39,,,Visualizer
moment,5.44,0.42,0.0,5.03,0.0,,93.68,90.48,,,Visualizer
moment,5.62,0.4,0.0,5.05,0.07,,93.65,90.61,,,Visualizer
moment,5.856,0.42,0.0,4.98,0.07,,93.58,90.79,,,Visualizer
moment,6.071,0.43,0.0,4.97,0.0,,93.41,90.96,,,Visualizer
moment,6.25,0.41,0.0,4.33,0.0,,93.45,91.04,,,Visualizer
moment,6.475,0.24,0.0,3.61,0.0,,93.27,91.28,,,Visualizer
moment,6.7,0.2,0.07,2.86,0.07,,93.14,91.35,,,Visualizer
moment,6.926,0.2,0.0,2.35,0.0,,93.04,91.38,,,Visualizer
moment,7.104,0.15,0.0,1.94,0.0,,92.8,91.44,,,Visualizer
moment,7.286,0.14,0.07,1.58,0.07,,92.27,91.57,,,Visualizer
moment,7.512,0.12,0.0,1.24,0.0,,91.89,91.68,,,Visualizer
moment,7.737,0.11,0.0,0.96,0.0,,91.29,91.65,,,Visualizer
moment,7.921,0.1,0.07,0.75,0.07,,90.93,91.75,,,Visualizer
moment,8.142,0.12,0.0,0.58,0.0,,90.5,91.77,,,Visualizer
moment,8.365,0.14,0.0,0.45,0.0,,90.16,91.66,,,Visualizer
moment,8.59,0.11,0.0,0.35,0.0,,89.83,91.71,,,Visualizer
moment,8.769,0.13,0.0,0.27,0.0,,89.63,91.72,,,Visualizer
moment,8.999,0.11,0.0,0.21,0.0,,89.34,91.71,,,Visualizer
moment,9.176,0.09,0.0,0.17,0.0,,89.17,91.7,,,Visualizer
moment,9.4,0.08,0.0,0.13,0.0,,89.01,91.65,,,Visualizer
moment,9.579,0.09,0.0,0.1,0.0,,89.07,91.66,,,Visualizer
moment,9.805,0.06,0.0,0.08,0.0,,89.11,91.71,,,Visualizer
moment,10.03,0.08,0.0,0.06,0.0,,89.11,91.7,,,Visualizer
moment,10.258,0.09,0.0,0.05,0.0,,89.01,91.7,,,Visualizer
moment,10.435,0.08,0.0,0.04,0.0,,88.88,91.63,,,Visualizer
moment,10.663,0.1,0.0,0.03,0.0,,88.91,91.65,,,Visualizer
moment,10.841,0.11,0.0,0.02,0.0,,88.71,91.58,,,Visualizer
moment,11.066,0.1,0.0,0.02,0.0,,88.71,91.59,,,Visualizer
moment,11.246,0.08,0.0,0.01,0.0,,88.71,91.62,,,Visualizer
moment,11.471,0.07,0.12,0.01,0.12,,88.71,91.55,,,Visualizer
moment,11.694,0.06,0.14,0.01,0.14,,88.84,91.48,,,Visualizer
moment,11.921,0.06,0.33,0.01,0.34,,88.78,91.51,,,Visualizer
moment,12.101,0.05,0.49,0.0,0.5,,88.91,91.54,,,Visualizer
moment,12.37,0.05,0.56,0.0,0.57,,88.71,91.49,,,Visualizer
moment,12.504,0.04,0.59,0.0,0.48,,88.78,91.4,,,Visualizer
moment,12.731,0.04,0.62,0.0,0.32,,88.71,91.47,,,Visualizer
moment,12.956,0.04,0.64,0.0,0.31,,88.78,91.47,,,Visualizer
moment,13.136,0.04,0.85,0.0,0.3,,88.88,91.41,,,Visualizer
moment,13.359,0.03,0.87,0.0,0.3,,88.88,91.36,,,Visualizer
moment,13.63,0.03,0.93,0.0,0.32,,88.88,91.38,,,Visualizer
