information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T23:24:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db3cc5b9-a3a4-41d0-bf35-1fb9d6670ead,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.315,0.07,0.0,2.81,0.0,,88.03,76.32,,,Visualizer
moment,0.498,0.08,0.0,2.82,0.0,,86.29,76.45,,,Visualizer
moment,0.722,0.13,0.0,2.9,0.0,,86.36,76.56,,,Visualizer
moment,0.989,0.21,0.0,3.03,0.0,,87.21,77.21,,,Visualizer
moment,1.26,0.28,0.0,3.06,0.0,,88.09,78.27,,,Visualizer
moment,1.44,0.33,0.0,3.19,0.0,,89.11,79.5,,,Visualizer
moment,1.76,0.34,0.0,3.24,0.0,,89.84,80.86,,,Visualizer
moment,2.025,0.37,0.0,3.32,0.0,,90.54,82.26,,,Visualizer
moment,2.25,0.39,0.0,3.38,0.0,,91.24,83.59,,,Visualizer
moment,2.566,0.36,0.0,3.4,0.0,,91.47,84.82,,,Visualizer
moment,2.748,0.35,0.0,3.44,0.0,,91.61,85.88,,,Visualizer
moment,3.015,0.32,0.0,3.48,0.0,,91.27,86.66,,,Visualizer
moment,3.24,0.29,0.0,3.42,0.0,,90.54,87.32,,,Visualizer
moment,3.51,0.28,0.0,3.51,0.0,,89.77,87.88,,,Visualizer
moment,3.78,0.29,0.0,3.48,0.0,,88.75,88.27,,,Visualizer
moment,4.005,0.37,0.0,3.49,0.0,,87.73,88.44,,,Visualizer
moment,4.275,0.44,0.0,3.5,0.0,,86.75,88.55,,,Visualizer
moment,4.5,0.5,0.0,3.51,0.0,,86.2,88.56,,,Visualizer
