information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-05T14:05:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Operator,kp,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6635364-e38b-42c7-8446-fb692cffae03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.96,62.8,3.97,43.12,,84.64,81.89,,,Visualizer
moment,0.27,0.9,62.8,4.18,43.12,,82.96,82.15,,,Visualizer
moment,0.494,1.17,62.8,4.29,43.12,,80.8,82.11,,,Visualizer
moment,0.629,1.14,62.8,4.4,43.12,,80.9,82.14,,,Visualizer
moment,0.899,1.08,62.8,4.59,43.12,,81.32,82.12,,,Visualizer
moment,1.124,1.01,62.8,4.72,43.12,,81.51,81.9,,,Visualizer
moment,1.259,0.91,62.8,4.75,43.12,,81.61,81.63,,,Visualizer
moment,1.484,0.85,62.8,4.8,43.12,,81.35,81.61,,,Visualizer
moment,1.708,0.79,62.8,4.87,43.12,,81.16,81.83,,,Visualizer
moment,1.889,0.76,62.8,4.92,43.12,,80.77,82.0,,,Visualizer
moment,2.114,0.73,62.8,4.93,43.12,,80.39,82.16,,,Visualizer
moment,2.294,0.72,62.8,4.94,43.12,,80.29,82.22,,,Visualizer
moment,2.609,0.73,62.8,4.96,43.12,,80.1,82.24,,,Visualizer
moment,2.834,0.77,62.8,5.02,43.12,,79.81,82.2,,,Visualizer
