information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-07T23:35:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1453fb98-6c2f-48cf-ba17-a30feb77cacc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.12,0.0,2.03,0.0,,93.72,90.93,,,Visualizer
moment,0.147,0.1,0.0,2.13,0.0,,93.55,91.12,,,Visualizer
moment,0.418,0.14,0.0,2.66,0.0,,90.5,91.36,,,Visualizer
moment,0.643,0.12,0.0,3.34,0.0,,87.23,91.3,,,Visualizer
moment,0.913,0.14,0.0,4.05,0.0,,87.46,91.3,,,Visualizer
moment,1.138,0.19,0.0,4.7,0.0,,88.45,91.33,,,Visualizer
moment,1.413,0.25,0.0,5.31,0.0,,89.54,91.3,,,Visualizer
moment,1.632,0.28,0.0,5.8,0.0,,90.2,91.28,,,Visualizer
moment,1.903,0.44,0.0,6.27,0.0,,90.93,91.19,,,Visualizer
moment,2.129,0.65,0.0,6.62,0.0,,91.7,91.25,,,Visualizer
moment,2.404,0.73,0.0,6.94,0.0,,92.4,91.33,,,Visualizer
moment,2.672,0.7,0.0,7.16,0.0,,93.01,91.33,,,Visualizer
moment,2.901,0.74,0.0,7.33,0.0,,93.24,91.28,,,Visualizer
moment,3.165,0.83,0.0,7.48,0.0,,93.38,91.38,,,Visualizer
moment,3.392,0.87,0.0,7.62,0.0,,93.41,91.46,,,Visualizer
moment,3.657,1.03,0.0,7.71,0.0,,93.41,91.58,,,Visualizer
moment,3.882,1.19,0.0,7.7,0.0,,93.28,91.74,,,Visualizer
moment,4.152,1.35,0.0,7.75,0.0,,93.14,91.93,,,Visualizer
moment,4.377,1.52,0.11,7.71,0.11,,93.11,92.11,,,Visualizer
moment,4.646,1.78,0.08,7.58,0.08,,93.01,92.16,,,Visualizer
moment,4.918,2.02,0.0,7.53,0.0,,93.01,92.15,,,Visualizer
moment,5.143,2.34,0.0,7.37,0.0,,93.01,92.22,,,Visualizer
moment,5.417,2.75,0.0,7.2,-0.11,,92.97,92.3,,,Visualizer
moment,5.638,3.19,0.0,6.73,-0.08,,92.97,92.26,,,Visualizer
moment,5.908,3.51,0.0,6.07,0.0,,93.07,92.31,,,Visualizer
moment,6.132,3.65,0.0,5.26,0.0,,92.8,92.32,,,Visualizer
moment,6.403,3.74,0.0,4.48,0.0,,92.47,92.38,,,Visualizer
moment,6.627,3.73,0.0,3.71,0.0,,92.13,92.39,,,Visualizer
moment,6.898,3.6,0.0,3.08,0.0,,91.63,92.33,,,Visualizer
moment,7.169,3.61,0.0,2.46,0.0,,91.43,92.47,,,Visualizer
moment,7.392,3.38,0.0,2.05,0.0,,91.23,92.45,,,Visualizer
moment,7.666,3.38,0.0,1.76,0.0,,91.03,92.48,,,Visualizer
moment,7.89,3.55,0.0,1.45,0.0,,90.86,92.41,,,Visualizer
moment,8.162,3.57,0.0,1.3,0.0,,90.66,92.33,,,Visualizer
moment,8.387,3.64,0.0,1.02,0.0,,90.36,92.33,,,Visualizer
moment,8.66,3.38,0.0,0.94,0.0,,90.33,92.34,,,Visualizer
moment,8.929,3.52,0.0,0.87,0.0,,90.03,92.31,,,Visualizer
moment,9.149,3.66,0.0,0.73,0.0,,90.0,92.23,,,Visualizer
moment,9.42,3.49,0.0,0.61,0.0,,89.83,92.23,,,Visualizer
moment,9.647,3.43,0.0,0.64,0.0,,89.73,92.24,,,Visualizer
moment,9.915,3.62,0.0,0.51,0.0,,89.47,92.23,,,Visualizer
moment,10.187,3.38,0.13,0.51,0.13,,89.4,92.19,,,Visualizer
moment,10.422,3.38,0.15,0.5,0.15,,89.37,92.18,,,Visualizer
moment,10.638,3.43,0.19,0.49,0.19,,89.34,92.15,,,Visualizer
moment,10.903,3.44,0.23,0.48,0.23,,89.17,92.04,,,Visualizer
moment,11.129,3.41,0.26,0.43,0.14,,89.11,92.04,,,Visualizer
moment,11.496,3.29,0.38,0.46,0.23,,89.07,92.05,,,Visualizer
moment,11.668,3.36,0.4,0.45,0.23,,88.97,91.98,,,Visualizer
moment,11.907,3.35,0.64,0.45,0.41,,88.78,91.93,,,Visualizer
moment,12.164,3.22,0.7,0.43,0.38,,88.64,91.96,,,Visualizer
moment,12.395,3.23,0.72,0.48,0.37,,88.55,91.91,,,Visualizer
moment,12.662,3.28,1.02,0.48,0.57,,88.45,91.9,,,Visualizer
moment,12.883,3.18,1.03,0.46,0.41,,88.41,91.85,,,Visualizer
moment,13.163,3.18,1.18,0.53,0.5,,88.15,91.8,,,Visualizer
moment,13.377,3.22,1.22,0.46,0.5,,87.95,91.82,,,Visualizer
moment,13.65,3.0,1.45,0.6,0.44,,87.86,91.81,,,Visualizer
moment,13.923,3.26,1.49,0.54,0.46,,87.63,91.72,,,Visualizer
moment,14.147,3.08,1.7,0.6,0.52,,87.43,91.72,,,Visualizer
moment,14.419,3.07,1.87,0.61,0.65,,87.17,91.78,,,Visualizer
moment,14.649,3.12,2.08,0.7,0.63,,87.07,91.73,,,Visualizer
moment,14.91,3.23,2.19,0.76,0.7,,86.78,91.66,,,Visualizer
moment,15.141,3.3,2.43,0.87,0.72,,86.45,91.68,,,Visualizer
moment,15.403,3.48,2.55,0.93,0.68,,86.13,91.63,,,Visualizer
moment,15.628,3.62,2.77,1.03,0.69,,85.84,91.6,,,Visualizer
moment,15.904,3.86,3.02,1.14,0.83,,85.64,91.64,,,Visualizer
moment,16.172,4.11,3.21,1.24,0.83,,85.38,91.54,,,Visualizer
moment,16.395,4.27,3.56,1.37,1.0,,85.29,91.54,,,Visualizer
moment,16.669,4.54,3.89,1.49,1.13,,85.19,91.55,,,Visualizer
moment,16.894,4.82,4.29,1.57,1.26,,85.15,91.46,,,Visualizer
moment,17.162,5.07,4.88,1.74,1.56,,85.15,91.36,,,Visualizer
moment,17.383,5.35,5.24,1.85,1.67,,85.06,91.41,,,Visualizer
moment,17.658,5.68,5.96,1.93,1.97,,85.22,91.33,,,Visualizer
moment,17.884,5.9,6.45,2.08,2.15,,85.38,91.19,,,Visualizer
moment,18.156,6.21,7.15,2.22,2.26,,85.57,91.08,,,Visualizer
moment,18.419,6.54,7.72,2.34,2.47,,85.54,90.97,,,Visualizer
moment,18.644,6.81,8.22,2.46,2.5,,85.71,90.76,,,Visualizer
moment,18.913,7.11,9.15,2.61,2.69,,85.9,90.73,,,Visualizer
moment,19.138,7.4,9.99,2.7,2.82,,85.87,90.66,,,Visualizer
moment,19.408,7.68,10.72,2.84,2.98,,85.93,90.56,,,Visualizer
moment,19.639,8.04,11.37,2.94,3.13,,85.8,90.46,,,Visualizer
moment,19.903,8.38,12.32,3.08,3.15,,85.8,90.38,,,Visualizer
moment,20.133,8.76,13.06,3.16,3.33,,85.8,90.33,,,Visualizer
moment,20.443,9.06,14.12,3.22,3.38,,85.84,90.21,,,Visualizer
moment,20.672,9.23,14.93,3.28,3.54,,85.8,90.11,,,Visualizer
moment,20.893,9.25,16.04,3.28,3.7,,85.96,89.98,,,Visualizer
moment,21.163,9.14,16.63,3.26,3.55,,85.96,89.96,,,Visualizer
moment,21.389,8.99,17.71,3.21,3.57,,85.93,89.89,,,Visualizer
moment,21.706,8.81,18.41,3.2,3.46,,85.9,89.8,,,Visualizer
moment,21.884,8.66,19.47,3.13,3.41,,85.9,89.65,,,Visualizer
moment,22.153,8.4,20.46,3.07,3.46,,85.87,89.61,,,Visualizer
moment,22.383,8.25,20.8,3.04,3.42,,85.74,89.58,,,Visualizer
moment,22.648,8.07,21.9,3.05,3.47,,85.77,89.4,,,Visualizer
moment,22.874,7.91,22.82,3.01,3.33,,85.67,89.37,,,Visualizer
moment,23.143,7.73,23.51,2.96,3.36,,85.61,89.36,,,Visualizer
moment,23.415,7.55,24.13,2.94,3.31,,85.45,89.26,,,Visualizer
moment,23.638,7.5,25.07,2.91,3.15,,85.57,89.22,,,Visualizer
moment,23.908,7.39,25.66,2.9,3.12,,85.51,89.16,,,Visualizer
moment,24.133,7.29,26.96,2.83,3.12,,85.57,89.12,,,Visualizer
moment,24.403,7.26,27.27,2.82,3.12,,85.57,89.07,,,Visualizer
moment,24.627,7.36,28.18,2.83,3.09,,85.48,88.98,,,Visualizer
moment,24.899,7.42,28.81,2.84,3.13,,85.57,88.91,,,Visualizer
moment,25.122,7.42,29.8,2.85,3.14,,85.48,88.86,,,Visualizer
moment,25.393,7.46,30.45,2.82,3.16,,85.41,88.86,,,Visualizer
