information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-11-05T18:45:08Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f4fdd32-7daf-473a-bd55-fecab4ce1b7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.05,0.2,4.62,0.0,,92.11,86.7,,,Visualizer
moment,0.404,0.07,0.6,5.6,0.31,,90.91,87.01,,,Visualizer
moment,0.63,0.09,0.8,6.26,0.52,,87.39,86.97,,,Visualizer
moment,0.854,0.04,0.8,6.78,0.52,,84.22,87.0,,,Visualizer
moment,1.034,0.08,0.8,7.14,0.52,,81.97,87.08,,,Visualizer
moment,1.259,0.18,0.0,7.39,0.0,,80.14,87.16,,,Visualizer
moment,1.529,0.35,0.0,7.57,0.0,,79.51,87.31,,,Visualizer
moment,1.664,0.51,0.0,7.69,0.0,,79.86,87.21,,,Visualizer
moment,1.979,0.64,0.0,7.8,0.0,,80.82,86.98,,,Visualizer
moment,2.069,0.73,0.0,7.84,0.0,,82.04,86.77,,,Visualizer
moment,2.339,0.9,0.0,7.85,0.0,,83.35,86.7,,,Visualizer
moment,2.519,1.05,0.0,7.87,0.0,,84.8,86.71,,,Visualizer
moment,2.699,1.16,0.0,7.96,0.0,,86.45,86.86,,,Visualizer
moment,2.969,1.22,0.1,7.94,0.1,,87.95,87.16,,,Visualizer
moment,3.194,1.18,0.0,7.94,0.0,,89.36,87.57,,,Visualizer
moment,3.329,1.23,0.0,7.93,0.0,,90.64,87.92,,,Visualizer
moment,3.599,1.28,0.0,7.9,0.0,,91.77,88.35,,,Visualizer
moment,3.734,1.3,0.0,7.93,-0.1,,92.95,88.78,,,Visualizer
moment,3.959,1.37,0.1,7.93,0.1,,93.82,89.28,,,Visualizer
moment,4.184,1.47,0.0,7.94,0.0,,94.54,89.65,,,Visualizer
moment,4.409,1.56,0.1,7.95,0.1,,95.25,89.98,,,Visualizer
moment,4.589,1.62,0.1,7.97,0.1,,95.55,90.46,,,Visualizer
moment,4.904,1.71,0.1,7.97,0.1,,95.9,90.82,,,Visualizer
moment,4.994,1.81,0.0,7.96,0.0,,96.11,91.1,,,Visualizer
moment,5.219,1.92,0.0,7.92,0.0,,95.97,91.49,,,Visualizer
moment,5.444,2.1,0.0,7.92,-0.1,,95.9,91.65,,,Visualizer
moment,5.624,2.35,0.0,7.92,-0.1,,95.73,91.97,,,Visualizer
moment,5.849,2.65,0.0,7.87,-0.1,,95.59,92.13,,,Visualizer
moment,6.032,3.02,0.2,7.55,0.21,,95.42,92.22,,,Visualizer
moment,6.253,3.36,0.0,7.08,0.0,,95.18,92.39,,,Visualizer
moment,6.479,3.57,0.1,6.5,0.1,,94.94,92.41,,,Visualizer
moment,6.661,3.71,0.0,5.79,0.0,,94.6,92.52,,,Visualizer
moment,6.884,3.78,0.0,5.02,0.0,,94.02,92.66,,,Visualizer
moment,7.154,3.77,-0.3,4.23,-0.52,,93.48,92.65,,,Visualizer
moment,7.289,3.7,-0.1,3.56,-0.1,,92.91,92.74,,,Visualizer
moment,7.514,3.63,-0.2,2.96,-0.31,,92.41,92.8,,,Visualizer
moment,7.694,3.55,0.0,2.5,0.0,,92.07,92.83,,,Visualizer
moment,7.964,3.49,-0.1,2.14,0.0,,91.41,92.81,,,Visualizer
moment,8.237,3.5,0.0,1.83,0.42,,91.07,92.8,,,Visualizer
moment,8.323,3.54,0.0,1.65,0.0,,90.68,92.81,,,Visualizer
moment,8.593,3.62,-0.2,1.43,0.0,,90.35,92.79,,,Visualizer
moment,8.819,3.57,0.0,1.33,0.0,,90.08,92.72,,,Visualizer
moment,8.954,3.63,-0.1,1.16,0.0,,89.79,92.62,,,Visualizer
moment,9.227,3.6,0.0,0.99,0.0,,89.39,92.67,,,Visualizer
moment,9.403,3.56,-0.1,0.94,-0.1,,89.09,92.6,,,Visualizer
moment,9.628,3.61,0.1,0.86,0.21,,88.9,92.59,,,Visualizer
moment,9.854,3.59,0.0,0.71,0.0,,88.83,92.64,,,Visualizer
moment,10.034,3.51,0.1,0.66,0.21,,88.67,92.52,,,Visualizer
moment,10.214,3.5,0.2,0.63,0.21,,88.54,92.44,,,Visualizer
moment,10.439,3.52,0.5,0.6,0.62,,88.47,92.46,,,Visualizer
moment,10.664,3.51,0.3,0.59,0.21,,88.18,92.35,,,Visualizer
moment,10.892,3.5,0.6,0.48,0.62,,88.11,92.33,,,Visualizer
moment,11.068,3.39,0.8,0.49,0.62,,87.91,92.28,,,Visualizer
moment,11.248,3.4,0.9,0.45,0.62,,87.98,92.35,,,Visualizer
moment,11.473,3.37,0.9,0.43,0.42,,87.98,92.3,,,Visualizer
moment,11.654,3.34,1.1,0.51,0.73,,87.85,92.28,,,Visualizer
moment,11.881,3.46,0.9,0.43,0.31,,87.75,92.23,,,Visualizer
moment,12.103,3.35,1.1,0.33,0.31,,87.82,92.26,,,Visualizer
moment,12.284,3.25,1.2,0.38,0.31,,87.69,92.18,,,Visualizer
moment,12.508,3.26,1.4,0.39,0.52,,87.69,92.2,,,Visualizer
moment,12.778,3.23,1.7,0.36,0.62,,87.65,92.18,,,Visualizer
moment,12.913,3.2,1.7,0.4,0.62,,87.55,92.16,,,Visualizer
moment,13.139,3.19,1.7,0.42,0.62,,87.43,92.2,,,Visualizer
moment,13.319,3.2,1.8,0.37,0.52,,87.52,92.15,,,Visualizer
moment,13.588,3.15,2.1,0.41,0.52,,87.39,92.14,,,Visualizer
moment,13.768,3.15,2.1,0.47,0.52,,87.26,92.14,,,Visualizer
moment,14.039,3.23,2.2,0.47,0.52,,87.23,92.09,,,Visualizer
moment,14.219,3.22,2.0,0.46,0.21,,87.13,92.08,,,Visualizer
moment,14.398,3.18,2.4,0.47,0.52,,86.97,92.12,,,Visualizer
moment,14.578,3.21,2.9,0.55,0.94,,86.84,92.1,,,Visualizer
moment,14.848,3.31,2.8,0.67,0.73,,86.64,92.17,,,Visualizer
moment,15.028,3.47,2.9,0.78,1.04,,86.48,92.14,,,Visualizer
moment,15.208,3.62,3.0,0.91,1.04,,86.06,92.03,,,Visualizer
moment,15.478,3.84,3.0,1.07,0.62,,85.67,92.06,,,Visualizer
moment,15.613,4.07,3.4,1.13,0.62,,85.32,92.03,,,Visualizer
moment,15.84,4.21,3.4,1.22,0.73,,84.93,92.09,,,Visualizer
moment,16.063,4.48,3.7,1.35,0.83,,84.51,92.05,,,Visualizer
moment,16.288,4.69,3.7,1.41,0.83,,84.22,92.07,,,Visualizer
moment,16.468,4.95,3.9,1.48,0.73,,83.93,92.1,,,Visualizer
moment,16.693,5.21,4.3,1.55,0.94,,83.67,92.05,,,Visualizer
moment,16.873,5.5,4.6,1.58,1.25,,83.48,91.99,,,Visualizer
moment,17.1,5.76,5.1,1.61,1.46,,83.48,92.01,,,Visualizer
moment,17.278,5.99,5.4,1.64,1.56,,83.7,91.94,,,Visualizer
moment,17.503,6.23,5.6,1.67,1.77,,83.8,91.86,,,Visualizer
moment,17.729,6.48,5.8,1.72,1.14,,83.86,91.73,,,Visualizer
moment,17.915,6.7,6.5,1.78,1.87,,84.12,91.67,,,Visualizer
moment,18.137,6.93,7.1,1.86,2.29,,84.51,91.58,,,Visualizer
moment,18.403,7.14,7.4,1.94,1.87,,84.7,91.46,,,Visualizer
moment,18.538,7.53,8.4,1.97,2.81,,84.93,91.37,,,Visualizer
moment,18.763,7.82,8.6,1.97,2.91,,85.22,91.27,,,Visualizer
moment,19.033,7.99,9.5,1.96,2.6,,85.45,91.21,,,Visualizer
moment,19.213,8.23,9.7,2.01,2.7,,85.74,91.13,,,Visualizer
moment,19.393,8.52,10.5,2.0,2.81,,85.87,91.0,,,Visualizer
moment,19.573,8.77,10.7,2.02,2.39,,85.96,90.88,,,Visualizer
moment,19.843,8.91,11.3,1.93,2.39,,86.03,90.78,,,Visualizer
moment,20.023,8.76,12.4,1.91,3.12,,86.22,90.76,,,Visualizer
moment,20.207,8.74,12.6,1.87,3.02,,86.29,90.72,,,Visualizer
moment,20.473,8.74,13.4,1.85,3.02,,86.55,90.63,,,Visualizer
moment,20.653,8.72,14.2,1.88,3.12,,86.58,90.56,,,Visualizer
moment,20.833,8.77,14.7,1.87,3.43,,86.48,90.49,,,Visualizer
moment,21.107,8.73,15.4,1.89,3.12,,86.52,90.5,,,Visualizer
moment,21.283,8.78,16.1,1.88,2.81,,86.58,90.38,,,Visualizer
moment,21.463,8.78,16.7,1.89,3.12,,86.58,90.39,,,Visualizer
moment,21.688,8.76,17.4,1.92,2.91,,86.64,90.35,,,Visualizer
moment,21.913,8.81,18.2,1.91,3.33,,86.71,90.29,,,Visualizer
moment,22.093,8.79,18.8,1.89,3.22,,86.77,90.28,,,Visualizer
moment,22.318,8.79,19.2,1.92,3.22,,86.77,90.2,,,Visualizer
moment,22.498,8.85,19.8,1.95,3.22,,86.61,90.15,,,Visualizer
moment,22.723,8.87,20.2,1.98,2.91,,86.71,90.13,,,Visualizer
moment,22.905,8.91,21.2,1.95,3.12,,86.52,90.09,,,Visualizer
moment,23.128,8.89,21.8,1.96,3.12,,86.52,90.01,,,Visualizer
moment,23.356,8.95,22.4,1.95,3.33,,86.52,89.95,,,Visualizer
moment,23.539,8.99,23.3,1.97,3.43,,86.58,89.94,,,Visualizer
moment,23.758,9.06,23.8,1.99,3.22,,86.42,89.89,,,Visualizer
moment,24.028,9.12,24.5,2.0,3.02,,86.39,89.87,,,Visualizer
moment,24.163,9.17,25.6,2.01,3.33,,86.29,89.9,,,Visualizer
moment,24.388,9.19,26.0,2.01,3.22,,86.32,89.88,,,Visualizer
moment,24.658,9.29,26.4,2.02,3.22,,86.19,89.73,,,Visualizer
moment,24.793,9.37,27.9,2.01,3.54,,86.22,89.64,,,Visualizer
moment,25.019,9.42,27.9,2.02,3.54,,86.16,89.62,,,Visualizer
moment,25.199,9.47,28.8,2.03,3.33,,86.06,89.63,,,Visualizer
moment,25.468,9.49,29.6,1.98,3.64,,86.0,89.47,,,Visualizer
moment,25.693,9.51,30.3,1.96,3.64,,85.83,89.44,,,Visualizer
moment,25.828,9.55,31.2,1.94,3.43,,85.87,89.43,,,Visualizer
moment,26.098,9.57,31.3,1.92,3.12,,85.67,89.34,,,Visualizer
moment,26.323,9.54,32.4,1.94,3.33,,85.67,89.31,,,Visualizer
moment,26.458,9.57,33.5,1.9,3.33,,85.7,89.27,,,Visualizer
