information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/90C,text
meta,,,,,,,,,Date,2022-01-12T22:55:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Market Lane Coffee,text
meta,,,,,,,,,Beans,Santa isabel,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4dea3ac3-846c-4bc6-a1f5-1639e2f3ee10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.104,0.18,0.0,3.69,0.0,,89.86,87.04,,,Visualizer
moment,0.305,0.24,0.0,3.59,0.0,,89.27,87.28,,,Visualizer
moment,0.601,0.32,0.0,3.57,0.0,,88.98,87.25,,,Visualizer
moment,0.8,0.37,0.0,3.57,0.0,,89.57,87.21,,,Visualizer
moment,1.1,0.4,0.0,3.6,0.0,,90.09,87.25,,,Visualizer
moment,1.302,0.39,0.0,3.65,0.0,,90.65,87.33,,,Visualizer
moment,1.607,0.46,0.0,3.67,0.0,,90.82,87.53,,,Visualizer
moment,1.802,0.45,0.0,3.67,0.0,,91.05,87.63,,,Visualizer
moment,2.103,0.42,0.0,3.65,0.0,,91.05,87.96,,,Visualizer
moment,2.365,0.48,0.0,3.68,0.0,,90.79,88.34,,,Visualizer
moment,2.55,0.52,0.0,3.63,0.0,,90.59,88.67,,,Visualizer
moment,2.861,0.56,0.0,3.6,0.0,,90.39,89.0,,,Visualizer
moment,3.05,0.63,0.0,3.62,0.0,,90.16,89.34,,,Visualizer
moment,3.357,0.73,0.0,3.53,0.0,,89.93,89.58,,,Visualizer
moment,3.602,0.87,0.0,3.53,0.0,,89.73,89.75,,,Visualizer
moment,3.813,0.94,0.0,3.54,0.0,,89.6,89.83,,,Visualizer
moment,4.118,1.03,0.0,3.49,0.0,,89.47,89.93,,,Visualizer
moment,4.3,1.2,0.0,3.52,0.0,,89.37,89.97,,,Visualizer
moment,4.614,1.25,0.0,3.51,0.0,,89.24,90.06,,,Visualizer
moment,4.8,1.33,0.0,3.49,0.0,,89.01,90.06,,,Visualizer
moment,5.204,1.5,0.0,3.46,0.0,,88.81,90.08,,,Visualizer
moment,5.301,1.63,0.0,3.45,0.0,,88.65,90.07,,,Visualizer
moment,5.601,1.72,0.0,3.52,0.0,,88.65,90.07,,,Visualizer
moment,5.799,1.9,0.0,3.47,0.0,,88.35,90.1,,,Visualizer
moment,6.049,2.14,0.0,3.5,0.0,,88.16,90.1,,,Visualizer
moment,6.353,2.35,0.0,3.48,0.0,,87.99,90.04,,,Visualizer
moment,6.551,2.62,0.0,3.48,0.0,,87.89,89.97,,,Visualizer
moment,6.853,2.93,0.0,3.52,0.0,,87.83,90.03,,,Visualizer
moment,7.05,3.29,0.0,3.54,0.0,,87.86,89.99,,,Visualizer
moment,7.364,3.8,0.0,3.6,0.0,,87.86,89.95,,,Visualizer
moment,7.55,4.49,0.0,3.39,0.0,,87.86,89.91,,,Visualizer
moment,7.857,4.98,0.0,3.19,0.0,,88.16,89.86,,,Visualizer
moment,8.051,5.45,0.0,2.95,0.0,,87.96,89.72,,,Visualizer
moment,8.356,5.98,0.0,2.71,0.0,,88.16,89.73,,,Visualizer
moment,8.601,6.46,0.0,2.51,0.0,,88.32,89.76,,,Visualizer
moment,8.799,6.92,0.0,2.29,0.0,,88.39,89.64,,,Visualizer
moment,9.106,7.28,0.0,2.07,0.0,,88.48,89.7,,,Visualizer
moment,9.3,7.58,0.2,1.84,0.2,,88.55,89.67,,,Visualizer
moment,9.6,7.81,0.2,1.69,0.2,,88.61,89.67,,,Visualizer
moment,9.8,7.97,0.4,1.58,0.4,,88.48,89.67,,,Visualizer
moment,10.052,8.15,0.7,1.43,0.7,,88.52,89.58,,,Visualizer
moment,10.35,8.29,0.9,1.3,0.6,,88.58,89.57,,,Visualizer
moment,10.552,8.35,0.8,1.25,0.6,,88.61,89.58,,,Visualizer
moment,10.851,8.42,1.1,1.16,0.5,,88.48,89.53,,,Visualizer
moment,11.064,8.52,1.3,1.06,0.6,,88.42,89.56,,,Visualizer
moment,11.354,8.54,1.5,1.08,0.6,,88.42,89.55,,,Visualizer
moment,11.549,8.97,1.6,1.11,0.8,,88.45,89.56,,,Visualizer
moment,11.85,9.35,1.8,1.11,0.7,,88.39,89.46,,,Visualizer
moment,12.073,9.69,2.0,1.07,0.7,,88.32,89.4,,,Visualizer
moment,12.35,9.95,2.1,1.09,0.6,,88.25,89.45,,,Visualizer
moment,12.6,10.29,2.3,1.09,0.7,,88.39,89.5,,,Visualizer
moment,12.801,10.55,2.4,1.11,0.6,,88.19,89.45,,,Visualizer
moment,13.1,10.72,2.7,1.11,0.7,,88.22,89.38,,,Visualizer
moment,13.308,10.81,2.9,1.11,0.8,,88.12,89.38,,,Visualizer
moment,13.701,10.92,3.1,1.09,0.7,,88.16,89.43,,,Visualizer
moment,13.827,11.02,3.2,1.09,0.8,,88.09,89.36,,,Visualizer
moment,14.1,11.12,3.6,1.07,0.9,,88.19,89.35,,,Visualizer
moment,14.301,11.1,3.7,1.06,0.8,,88.12,89.4,,,Visualizer
moment,14.599,11.12,3.9,1.05,0.9,,88.12,89.41,,,Visualizer
moment,14.799,11.07,4.1,1.02,0.9,,88.16,89.36,,,Visualizer
moment,15.05,11.04,4.4,1.04,0.8,,88.12,89.39,,,Visualizer
moment,15.381,11.0,4.7,1.03,0.8,,88.25,89.38,,,Visualizer
moment,15.549,10.89,4.9,1.03,1.01,,88.22,89.29,,,Visualizer
moment,15.866,10.81,5.3,1.02,1.01,,88.19,89.29,,,Visualizer
moment,16.051,10.66,5.3,1.03,0.9,,88.39,89.27,,,Visualizer
moment,16.3,10.52,5.5,1.01,1.01,,88.42,89.27,,,Visualizer
moment,16.608,10.3,5.8,1.01,0.9,,88.35,89.22,,,Visualizer
moment,16.798,10.14,6.1,0.99,1.01,,88.39,89.17,,,Visualizer
moment,17.118,9.91,6.4,0.97,1.11,,88.45,89.18,,,Visualizer
moment,17.299,9.69,6.6,0.99,1.11,,88.55,89.15,,,Visualizer
moment,17.601,9.48,6.9,0.99,1.11,,88.55,89.17,,,Visualizer
moment,17.799,9.3,7.1,0.97,1.01,,88.65,89.12,,,Visualizer
moment,18.102,9.05,7.5,0.94,1.01,,88.65,89.06,,,Visualizer
moment,18.299,8.78,7.7,0.96,1.11,,88.81,89.06,,,Visualizer
moment,18.601,8.6,8.1,0.97,1.11,,88.71,89.09,,,Visualizer
moment,18.849,8.44,8.3,0.94,1.11,,88.98,89.06,,,Visualizer
moment,19.053,8.17,8.5,0.96,1.11,,88.91,88.96,,,Visualizer
moment,19.35,7.98,8.8,0.97,1.01,,89.07,89.01,,,Visualizer
moment,19.553,7.85,9.0,0.93,1.11,,88.94,89.11,,,Visualizer
