information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Filter 2.0,text
meta,,,,,,,,,Date,2022-01-06T12:44:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phoenix Coffee Roasters,text
meta,,,,,,,,,Beans,Un Regalo De Dios,text
meta,,,,,,,,,Description,"Passionfruit, Strawberry, Rhubarb",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,110.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4859077-282c-4582-bd6e-b48078b876c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.22,0.0,0.0,4.01,0.0,,89.69,85.09,,,Visualizer
moment,0.444,0.01,0.0,4.23,0.0,,89.27,85.28,,,Visualizer
moment,0.625,0.02,0.0,4.41,0.0,,87.04,85.38,,,Visualizer
moment,0.85,0.02,0.0,4.59,0.0,,85.54,85.34,,,Visualizer
moment,1.075,0.02,0.0,4.69,0.0,,83.99,85.52,,,Visualizer
moment,1.258,0.0,0.0,4.76,0.0,,82.67,85.68,,,Visualizer
moment,1.486,0.02,0.0,4.84,0.0,,81.9,86.01,,,Visualizer
moment,1.706,0.08,0.0,4.87,0.0,,81.93,86.2,,,Visualizer
moment,1.885,0.15,0.0,4.91,0.0,,82.51,86.54,,,Visualizer
moment,2.11,0.22,0.0,4.9,0.0,,83.73,86.69,,,Visualizer
moment,2.29,0.26,0.0,5.0,0.0,,85.25,86.72,,,Visualizer
moment,2.516,0.23,0.0,4.97,0.0,,86.61,86.76,,,Visualizer
moment,2.742,0.38,0.0,5.02,0.0,,87.82,86.74,,,Visualizer
moment,2.921,0.4,0.0,4.98,0.0,,88.9,86.8,,,Visualizer
moment,3.144,0.39,0.0,5.02,0.0,,89.89,86.8,,,Visualizer
moment,3.37,0.42,0.0,4.99,0.0,,90.82,86.87,,,Visualizer
moment,3.549,0.43,0.0,4.97,0.0,,91.65,87.01,,,Visualizer
moment,3.776,0.41,0.0,5.01,0.0,,92.25,87.12,,,Visualizer
moment,4.0,0.41,0.0,4.94,0.0,,92.96,87.38,,,Visualizer
moment,4.179,0.43,0.0,4.99,0.0,,93.3,87.51,,,Visualizer
moment,4.405,0.44,0.0,5.05,0.0,,93.77,87.62,,,Visualizer
moment,4.592,0.4,0.0,5.14,0.0,,93.94,87.81,,,Visualizer
moment,4.81,0.37,0.0,5.14,0.0,,94.11,88.05,,,Visualizer
moment,5.035,0.39,0.0,5.05,0.0,,94.04,88.2,,,Visualizer
