information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-24T11:10:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c33bff87-43a1-494b-969c-8723339c4b8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.313,0.01,0.0,4.27,0.0,,89.37,88.23,,,Visualizer
moment,0.539,0.01,0.0,5.13,0.0,,87.63,88.46,,,Visualizer
moment,0.809,0.01,0.0,5.91,0.0,,84.54,88.43,,,Visualizer
moment,1.033,0.01,0.0,6.43,0.0,,81.13,88.43,,,Visualizer
moment,1.303,0.02,0.0,6.8,0.0,,78.8,88.61,,,Visualizer
moment,1.528,0.2,0.0,7.16,0.0,,78.39,88.71,,,Visualizer
moment,1.799,0.9,0.0,7.28,0.0,,79.73,88.72,,,Visualizer
moment,2.023,1.23,0.0,7.38,0.0,,82.13,88.63,,,Visualizer
moment,2.294,1.36,0.0,7.52,-0.07,,84.54,88.34,,,Visualizer
moment,2.563,1.7,0.0,7.61,0.0,,86.91,88.1,,,Visualizer
moment,2.788,1.83,0.0,7.78,0.0,,88.64,88.02,,,Visualizer
moment,3.058,1.98,0.0,7.82,0.0,,90.09,88.06,,,Visualizer
moment,3.283,2.04,0.0,7.89,0.0,,91.06,88.4,,,Visualizer
moment,3.553,2.2,0.0,7.88,0.0,,91.73,88.69,,,Visualizer
moment,3.778,2.38,0.0,7.87,0.0,,92.2,89.11,,,Visualizer
moment,4.048,2.59,0.0,7.79,0.0,,92.3,89.6,,,Visualizer
moment,4.274,2.79,0.0,7.56,0.0,,92.33,90.0,,,Visualizer
moment,4.543,3.0,0.0,7.21,0.0,,92.13,90.27,,,Visualizer
moment,4.769,3.13,0.0,6.83,0.0,,91.76,90.46,,,Visualizer
moment,5.038,3.34,0.0,6.26,0.0,,91.53,90.7,,,Visualizer
moment,5.308,3.5,0.0,5.57,0.0,,91.29,90.75,,,Visualizer
moment,5.533,3.52,0.0,4.91,0.0,,91.06,90.9,,,Visualizer
moment,5.803,3.54,0.0,4.22,0.0,,90.89,90.97,,,Visualizer
moment,6.028,3.51,0.0,3.55,0.0,,90.69,90.99,,,Visualizer
moment,6.298,3.44,0.0,3.06,0.0,,90.53,90.99,,,Visualizer
moment,6.524,3.38,0.37,2.56,0.37,,90.26,90.99,,,Visualizer
moment,6.794,3.26,0.44,2.24,0.44,,90.16,90.96,,,Visualizer
moment,7.063,3.28,0.54,1.86,0.54,,89.96,90.94,,,Visualizer
moment,7.288,3.12,0.72,1.6,0.48,,89.86,90.95,,,Visualizer
moment,7.561,3.15,0.75,1.47,0.38,,89.9,90.88,,,Visualizer
moment,7.785,3.17,1.08,1.25,0.64,,89.63,90.8,,,Visualizer
moment,8.053,3.03,1.01,1.11,0.47,,89.6,90.7,,,Visualizer
moment,8.278,3.03,1.4,1.06,0.68,,89.37,90.66,,,Visualizer
moment,8.548,3.18,1.43,0.94,0.68,,89.3,90.59,,,Visualizer
moment,8.774,3.06,1.6,0.83,0.52,,89.07,90.61,,,Visualizer
moment,9.047,3.0,1.7,0.78,0.69,,89.23,90.54,,,Visualizer
moment,9.273,3.0,1.93,0.77,0.53,,88.97,90.52,,,Visualizer
moment,9.538,2.99,1.99,0.79,0.56,,88.94,90.47,,,Visualizer
moment,9.853,3.17,2.17,0.69,0.58,,88.81,90.43,,,Visualizer
moment,10.033,3.06,2.59,0.65,0.75,,88.71,90.39,,,Visualizer
moment,10.303,2.98,2.75,0.63,0.82,,88.61,90.33,,,Visualizer
moment,10.531,2.97,2.77,0.62,0.78,,88.58,90.28,,,Visualizer
moment,10.798,2.99,2.85,0.62,0.55,,88.51,90.26,,,Visualizer
moment,11.023,3.02,3.19,0.61,0.6,,88.38,90.25,,,Visualizer
moment,11.298,3.0,3.23,0.61,0.48,,88.41,90.16,,,Visualizer
moment,11.519,2.99,3.5,0.6,0.73,,88.25,90.17,,,Visualizer
moment,11.79,3.03,3.66,0.6,0.81,,88.12,90.2,,,Visualizer
moment,12.058,3.0,3.72,0.63,0.53,,88.12,90.11,,,Visualizer
moment,12.283,3.01,3.94,0.64,0.71,,87.95,90.1,,,Visualizer
moment,12.553,3.02,4.12,0.62,0.62,,87.73,90.07,,,Visualizer
moment,12.778,3.04,4.31,0.66,0.65,,87.69,90.0,,,Visualizer
moment,13.049,3.11,4.35,0.64,0.63,,87.69,89.95,,,Visualizer
moment,13.274,3.0,4.57,0.62,0.63,,87.66,89.99,,,Visualizer
moment,13.543,2.95,4.73,0.61,0.61,,87.56,89.95,,,Visualizer
moment,13.769,2.98,4.97,0.62,0.66,,87.4,89.91,,,Visualizer
moment,14.038,3.0,5.17,0.62,0.71,,87.43,89.85,,,Visualizer
moment,14.307,2.98,5.32,0.65,0.75,,87.3,89.91,,,Visualizer
moment,14.533,3.01,5.54,0.71,0.79,,87.3,89.88,,,Visualizer
moment,14.803,3.29,5.67,0.89,0.7,,87.17,89.8,,,Visualizer
moment,15.028,3.69,5.95,1.23,0.78,,87.2,89.84,,,Visualizer
moment,15.298,4.41,6.05,1.52,0.73,,87.07,89.79,,,Visualizer
moment,15.523,5.13,6.25,1.75,0.79,,87.3,89.72,,,Visualizer
moment,15.793,5.53,6.57,2.05,0.9,,87.76,89.65,,,Visualizer
moment,16.018,6.32,6.88,2.16,0.94,,88.35,89.65,,,Visualizer
moment,16.288,7.15,7.08,2.12,1.04,,89.14,89.71,,,Visualizer
moment,16.558,7.61,7.38,2.04,1.14,,89.9,89.61,,,Visualizer
moment,16.783,7.9,7.79,1.93,1.23,,90.46,89.54,,,Visualizer
moment,17.052,8.13,8.05,1.86,1.29,,90.86,89.52,,,Visualizer
moment,17.278,8.33,8.43,1.77,1.36,,91.26,89.49,,,Visualizer
moment,17.554,8.53,8.82,1.71,1.28,,91.49,89.51,,,Visualizer
moment,17.773,8.61,9.09,1.66,1.31,,91.66,89.54,,,Visualizer
moment,18.043,8.71,9.45,1.58,1.3,,91.83,89.51,,,Visualizer
moment,18.268,8.79,9.71,1.55,1.29,,91.83,89.53,,,Visualizer
moment,18.538,8.86,10.09,1.51,1.28,,91.89,89.57,,,Visualizer
moment,18.808,8.85,10.37,1.47,1.29,,91.83,89.58,,,Visualizer
moment,19.033,8.87,10.77,1.48,1.33,,91.76,89.64,,,Visualizer
moment,19.303,8.93,11.07,1.45,1.37,,91.59,89.58,,,Visualizer
moment,19.528,8.94,11.46,1.42,1.38,,91.39,89.61,,,Visualizer
moment,19.801,8.93,11.74,1.42,1.38,,91.26,89.75,,,Visualizer
moment,20.027,8.95,12.12,1.41,1.36,,90.99,89.76,,,Visualizer
moment,20.293,8.98,12.34,1.39,1.28,,90.96,89.74,,,Visualizer
moment,20.518,9.0,12.66,1.39,1.35,,90.79,89.78,,,Visualizer
moment,20.787,8.98,13.06,1.39,1.33,,90.56,89.81,,,Visualizer
moment,21.058,8.98,13.48,1.39,1.37,,90.46,89.8,,,Visualizer
moment,21.283,9.03,13.73,1.37,1.4,,90.39,89.85,,,Visualizer
moment,21.553,9.03,14.06,1.35,1.41,,90.33,89.83,,,Visualizer
moment,21.778,9.0,14.38,1.34,1.33,,90.33,89.86,,,Visualizer
moment,22.051,9.0,14.8,1.36,1.33,,90.33,89.86,,,Visualizer
moment,22.273,9.02,15.1,1.37,1.38,,90.46,89.79,,,Visualizer
moment,22.588,9.04,15.32,1.38,1.27,,90.49,89.84,,,Visualizer
moment,22.768,9.03,15.9,1.37,1.37,,90.59,89.84,,,Visualizer
moment,23.038,9.03,16.15,1.36,1.36,,90.62,89.82,,,Visualizer
moment,23.312,8.99,16.46,1.37,1.37,,90.66,89.79,,,Visualizer
moment,23.532,8.99,16.83,1.38,1.36,,90.82,89.78,,,Visualizer
moment,23.847,9.07,17.06,1.35,1.34,,90.69,89.72,,,Visualizer
moment,24.029,8.99,17.49,1.34,1.35,,90.73,89.74,,,Visualizer
moment,24.297,9.02,17.79,1.34,1.34,,90.89,89.7,,,Visualizer
moment,24.523,9.03,18.2,1.35,1.38,,90.99,89.78,,,Visualizer
moment,24.792,9.03,18.45,1.33,1.4,,90.86,89.76,,,Visualizer
moment,25.018,9.01,18.9,1.35,1.42,,90.82,89.7,,,Visualizer
moment,25.291,9.04,19.27,1.36,1.37,,90.82,89.73,,,Visualizer
moment,25.558,9.06,19.57,1.36,1.38,,90.82,89.76,,,Visualizer
moment,25.783,8.96,19.82,1.39,1.38,,90.82,89.69,,,Visualizer
moment,26.052,9.02,20.27,1.35,1.38,,90.89,89.69,,,Visualizer
moment,26.278,8.98,20.69,1.34,1.43,,90.73,89.73,,,Visualizer
moment,26.548,9.01,20.85,1.36,1.39,,90.82,89.69,,,Visualizer
moment,26.773,9.07,21.26,1.38,1.45,,90.73,89.72,,,Visualizer
moment,27.043,9.02,21.54,1.38,1.4,,90.76,89.8,,,Visualizer
moment,27.268,9.02,22.02,1.4,1.48,,90.79,89.74,,,Visualizer
moment,27.538,9.03,22.32,1.41,1.33,,90.76,89.72,,,Visualizer
moment,27.808,9.05,22.63,1.39,1.38,,90.62,89.71,,,Visualizer
moment,28.033,9.0,23.07,1.41,1.38,,90.76,89.71,,,Visualizer
moment,28.302,9.04,23.29,1.41,1.28,,90.66,89.69,,,Visualizer
moment,28.527,9.03,23.72,1.41,1.41,,90.69,89.62,,,Visualizer
moment,28.798,9.03,24.04,1.42,1.42,,90.69,89.72,,,Visualizer
moment,29.022,9.05,24.41,1.4,1.35,,90.62,89.75,,,Visualizer
moment,29.293,9.02,24.74,1.41,1.46,,90.73,89.68,,,Visualizer
moment,29.52,9.02,25.16,1.41,1.45,,90.79,89.66,,,Visualizer
moment,29.788,9.03,25.5,1.41,1.34,,90.69,89.69,,,Visualizer
moment,30.057,9.02,25.91,1.42,1.51,,90.59,89.62,,,Visualizer
moment,30.282,9.04,26.26,1.43,1.4,,90.53,89.69,,,Visualizer
moment,30.552,9.03,26.53,1.41,1.38,,90.66,89.68,,,Visualizer
moment,30.777,9.03,26.81,1.38,1.45,,90.53,89.61,,,Visualizer
moment,31.048,9.01,27.22,1.38,1.32,,90.62,89.67,,,Visualizer
moment,31.272,8.99,27.56,1.4,1.45,,90.62,89.6,,,Visualizer
moment,31.542,9.03,27.93,1.41,1.41,,90.56,89.59,,,Visualizer
moment,31.767,9.04,28.24,1.42,1.44,,90.53,89.59,,,Visualizer
moment,32.037,9.05,28.66,1.4,1.45,,90.53,89.57,,,Visualizer
moment,32.308,9.02,28.9,1.42,1.35,,90.46,89.62,,,Visualizer
moment,32.533,9.04,29.31,1.41,1.39,,90.46,89.64,,,Visualizer
moment,32.802,9.02,29.57,1.43,1.34,,90.49,89.6,,,Visualizer
moment,33.028,9.04,30.05,1.43,1.4,,90.49,89.61,,,Visualizer
moment,33.3,9.02,30.25,1.44,1.36,,90.36,89.59,,,Visualizer
moment,33.523,9.04,30.78,1.42,1.48,,90.43,89.58,,,Visualizer
moment,33.793,9.03,31.03,1.4,1.47,,90.46,89.59,,,Visualizer
moment,34.063,8.98,31.46,1.45,1.42,,90.46,89.56,,,Visualizer
moment,34.287,9.05,31.87,1.44,1.48,,90.46,89.5,,,Visualizer
moment,34.558,9.02,32.15,1.42,1.38,,90.43,89.51,,,Visualizer
moment,34.782,9.03,32.54,1.45,1.37,,90.43,89.55,,,Visualizer
moment,35.052,9.03,32.83,1.45,1.38,,90.43,89.52,,,Visualizer
moment,35.277,9.02,33.28,1.43,1.42,,90.39,89.52,,,Visualizer
moment,35.547,9.02,33.49,1.43,1.35,,90.49,89.53,,,Visualizer
moment,35.772,9.04,33.81,1.44,1.39,,90.56,89.52,,,Visualizer
moment,36.042,9.02,34.27,1.45,1.45,,90.43,89.48,,,Visualizer
moment,36.268,9.04,34.71,1.43,1.44,,90.53,89.49,,,Visualizer
moment,36.538,9.01,34.97,1.44,1.49,,90.43,89.49,,,Visualizer
moment,36.807,9.04,35.32,1.45,1.52,,90.49,89.5,,,Visualizer
moment,37.033,9.03,35.7,1.45,1.44,,90.49,89.5,,,Visualizer
moment,37.302,8.99,35.95,1.46,1.42,,90.46,89.45,,,Visualizer
