information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-21T16:23:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df4bebe2-0828-4ca8-9465-ce14be154232,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.051,1.59,0.0,3.88,0.0,,87.95,82.68,,,Visualizer
moment,0.242,1.56,0.0,3.94,0.0,,87.72,82.87,,,Visualizer
moment,0.436,1.69,0.0,3.96,0.0,,86.12,82.96,,,Visualizer
moment,0.68,1.53,0.0,4.5,0.0,,85.61,82.93,,,Visualizer
moment,0.876,1.53,0.0,5.15,0.0,,85.9,83.01,,,Visualizer
moment,1.069,1.69,0.0,5.8,0.0,,86.61,83.21,,,Visualizer
moment,1.268,1.92,0.0,6.28,0.0,,87.46,83.32,,,Visualizer
moment,1.51,2.07,0.0,6.67,0.0,,88.18,83.57,,,Visualizer
moment,1.705,2.08,0.0,6.96,0.0,,88.64,84.07,,,Visualizer
moment,1.899,2.09,0.0,7.1,0.0,,89.0,84.66,,,Visualizer
moment,2.143,2.16,0.0,7.24,0.0,,89.26,85.39,,,Visualizer
moment,2.347,2.2,0.0,7.36,0.0,,89.26,86.06,,,Visualizer
moment,2.532,2.25,0.0,7.46,0.0,,89.26,86.62,,,Visualizer
moment,2.733,2.33,0.0,7.45,0.0,,89.2,87.17,,,Visualizer
moment,2.973,2.5,0.0,7.49,0.0,,88.96,87.56,,,Visualizer
moment,3.167,2.67,0.0,7.44,0.0,,88.73,87.83,,,Visualizer
moment,3.361,2.85,0.0,7.35,0.0,,88.54,87.96,,,Visualizer
moment,3.556,3.06,0.0,7.22,0.0,,88.34,88.2,,,Visualizer
moment,3.799,3.27,0.0,6.84,0.0,,88.11,88.23,,,Visualizer
moment,3.995,3.43,0.0,6.36,0.0,,87.98,88.26,,,Visualizer
moment,4.238,3.47,0.0,5.81,0.0,,87.82,88.36,,,Visualizer
moment,4.384,3.53,0.0,5.22,0.0,,87.69,88.36,,,Visualizer
moment,4.679,3.58,0.0,4.56,0.0,,87.52,88.28,,,Visualizer
moment,4.824,3.54,0.0,3.97,0.0,,87.36,88.27,,,Visualizer
moment,5.02,3.56,0.0,3.45,0.0,,87.26,88.32,,,Visualizer
moment,5.262,3.48,0.0,2.87,0.0,,87.0,88.28,,,Visualizer
moment,5.457,3.35,0.0,2.47,0.0,,86.94,88.28,,,Visualizer
moment,5.654,3.35,0.0,2.12,0.0,,86.91,88.29,,,Visualizer
moment,5.846,3.29,0.0,1.8,0.0,,86.74,88.2,,,Visualizer
moment,6.09,3.2,0.0,1.54,0.0,,86.68,88.21,,,Visualizer
moment,6.288,3.12,0.0,1.41,0.0,,86.58,88.24,,,Visualizer
moment,6.481,3.15,0.0,1.32,0.0,,86.52,88.11,,,Visualizer
moment,6.676,3.17,0.0,1.17,0.0,,86.48,88.12,,,Visualizer
moment,6.923,3.12,0.0,1.03,0.0,,86.42,88.14,,,Visualizer
moment,7.115,3.05,0.0,0.95,0.0,,86.22,88.13,,,Visualizer
moment,7.31,3.01,0.0,0.92,0.0,,86.19,88.11,,,Visualizer
moment,7.557,3.02,0.0,0.89,0.0,,86.09,88.07,,,Visualizer
moment,7.748,3.05,0.0,0.85,0.0,,86.0,88.01,,,Visualizer
moment,7.992,3.09,0.0,0.81,0.0,,85.9,87.96,,,Visualizer
moment,8.144,3.09,0.0,0.66,0.0,,85.87,87.92,,,Visualizer
moment,8.382,3.01,0.2,0.65,0.05,,85.73,87.93,,,Visualizer
moment,8.586,3.0,0.2,0.66,0.05,,85.67,87.89,,,Visualizer
moment,8.773,3.08,0.2,0.66,0.05,,85.54,87.85,,,Visualizer
moment,8.968,3.13,0.2,0.53,0.05,,85.51,87.82,,,Visualizer
moment,9.212,2.99,0.2,0.5,0.05,,85.48,87.85,,,Visualizer
moment,9.406,2.97,0.2,0.54,0.05,,85.28,87.89,,,Visualizer
moment,9.61,3.03,0.2,0.49,0.05,,85.28,87.84,,,Visualizer
moment,9.798,3.04,0.2,0.52,0.05,,85.18,87.85,,,Visualizer
moment,10.042,3.07,0.2,0.43,0.05,,85.12,87.78,,,Visualizer
moment,10.235,2.98,0.2,0.44,0.05,,85.05,87.71,,,Visualizer
moment,10.431,2.95,0.2,0.49,0.05,,84.99,87.76,,,Visualizer
moment,10.675,2.96,0.5,0.57,0.12,,84.96,87.73,,,Visualizer
moment,10.874,3.02,0.5,0.56,0.12,,84.96,87.67,,,Visualizer
moment,11.064,3.05,0.6,0.51,0.15,,84.7,87.64,,,Visualizer
moment,11.31,3.01,0.6,0.53,0.15,,84.73,87.66,,,Visualizer
moment,11.502,3.02,0.6,0.49,0.15,,84.57,87.62,,,Visualizer
moment,11.697,3.04,0.6,0.48,0.15,,84.51,87.58,,,Visualizer
moment,11.894,2.99,0.6,0.51,0.15,,84.34,87.61,,,Visualizer
moment,12.1,2.98,0.8,0.55,0.2,,84.44,87.61,,,Visualizer
moment,12.332,3.02,0.8,0.55,0.2,,84.31,87.55,,,Visualizer
moment,12.526,3.06,0.9,0.49,0.17,,84.09,87.61,,,Visualizer
moment,12.724,3.01,1.0,0.48,0.2,,84.05,87.6,,,Visualizer
moment,12.966,3.0,1.0,0.43,0.2,,83.99,87.53,,,Visualizer
moment,13.16,3.01,1.1,0.48,0.22,,83.93,87.57,,,Visualizer
moment,13.36,3.05,1.2,0.38,0.25,,83.8,87.6,,,Visualizer
moment,13.55,3.07,1.3,0.3,0.27,,83.93,87.5,,,Visualizer
moment,13.794,3.0,1.3,0.37,0.27,,83.77,87.48,,,Visualizer
moment,13.99,2.96,1.3,0.43,0.27,,83.83,87.43,,,Visualizer
moment,14.183,2.96,1.3,0.48,0.27,,83.61,87.43,,,Visualizer
moment,14.378,2.97,1.3,0.53,0.27,,83.61,87.4,,,Visualizer
moment,14.623,3.07,1.6,0.46,0.32,,83.54,87.41,,,Visualizer
moment,14.824,3.01,1.6,0.47,0.27,,83.54,87.35,,,Visualizer
moment,15.021,3.03,1.7,0.41,0.27,,83.41,87.39,,,Visualizer
moment,15.258,3.0,1.9,0.45,0.32,,83.35,87.39,,,Visualizer
moment,15.453,3.03,1.9,0.38,0.32,,83.25,87.35,,,Visualizer
moment,15.65,3.0,1.9,0.42,0.32,,83.22,87.38,,,Visualizer
