information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-28T23:56:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8d6a362-9123-4239-9cb6-8259f4262b20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.77,0.0,3.95,0.0,,90.03,78.4,,,Visualizer
moment,0.224,0.82,0.0,3.96,0.0,,89.17,78.61,,,Visualizer
moment,0.486,0.96,0.0,3.94,0.0,,88.58,78.9,,,Visualizer
moment,0.674,0.99,0.0,3.97,0.0,,88.48,79.34,,,Visualizer
moment,0.861,0.97,0.0,3.97,0.0,,88.88,80.36,,,Visualizer
moment,1.049,1.02,0.0,3.95,0.0,,89.24,81.39,,,Visualizer
moment,1.274,1.03,0.0,3.98,0.0,,89.73,82.39,,,Visualizer
moment,1.536,0.91,0.0,4.0,0.0,,90.03,83.4,,,Visualizer
moment,1.686,0.91,0.0,4.0,0.0,,90.43,84.33,,,Visualizer
moment,1.912,0.93,0.0,4.05,0.0,,90.72,85.18,,,Visualizer
moment,2.099,0.94,0.0,4.01,0.0,,91.02,86.03,,,Visualizer
moment,2.324,0.98,0.0,4.09,0.0,,91.16,86.76,,,Visualizer
moment,2.511,0.99,0.0,4.06,0.0,,91.16,87.42,,,Visualizer
moment,2.736,0.95,0.0,4.07,0.0,,91.05,87.98,,,Visualizer
moment,2.924,0.91,0.0,4.11,0.0,,90.69,88.52,,,Visualizer
moment,3.149,0.88,0.0,4.15,0.0,,90.29,88.9,,,Visualizer
moment,3.337,0.94,0.0,4.12,0.0,,89.73,89.27,,,Visualizer
moment,3.561,1.0,0.0,4.1,0.0,,89.14,89.55,,,Visualizer
moment,3.786,1.02,0.0,4.07,0.0,,88.75,89.73,,,Visualizer
moment,3.974,1.06,0.0,4.05,0.0,,88.02,89.92,,,Visualizer
moment,4.199,1.11,0.0,3.99,0.0,,87.34,90.07,,,Visualizer
