information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E/Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-20T01:23:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,"Little Wolf, Decaf - El Paraiso",text
meta,,,,,,,,,Beans,"Caturra, Columbia",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Morten,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e00be114-159e-4bd7-9ef8-ec161fc65c33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.216,0.61,0.0,4.02,0.0,,93.45,90.95,,,Visualizer
moment,0.442,0.51,0.0,4.3,0.0,,92.34,91.12,,,Visualizer
moment,0.665,0.45,0.0,4.84,0.0,,91.63,91.21,,,Visualizer
moment,0.847,0.54,0.0,5.36,0.0,,91.6,91.16,,,Visualizer
moment,1.079,0.64,0.0,5.9,0.0,,91.63,91.11,,,Visualizer
moment,1.299,0.61,0.0,6.32,0.0,,91.5,91.18,,,Visualizer
moment,1.477,0.53,0.0,6.75,0.0,,91.37,91.22,,,Visualizer
moment,1.703,0.54,0.0,7.01,0.0,,91.13,91.29,,,Visualizer
moment,1.884,0.53,0.0,7.32,0.0,,91.0,91.32,,,Visualizer
moment,2.11,0.58,0.0,7.5,0.0,,90.97,91.4,,,Visualizer
moment,2.332,0.74,0.0,7.63,0.0,,91.1,91.43,,,Visualizer
moment,2.513,0.9,0.0,7.67,0.0,,91.27,91.51,,,Visualizer
moment,2.74,1.1,0.0,7.74,0.0,,91.57,91.59,,,Visualizer
moment,2.963,1.3,0.0,7.8,0.0,,91.8,91.57,,,Visualizer
moment,3.14,1.52,0.0,7.81,0.0,,92.17,91.65,,,Visualizer
moment,3.367,1.7,0.0,7.86,0.0,,92.4,91.78,,,Visualizer
moment,3.545,1.89,0.0,7.9,0.0,,92.61,91.84,,,Visualizer
moment,3.771,2.17,0.0,7.87,0.0,,92.84,91.98,,,Visualizer
moment,3.999,2.51,0.0,7.79,0.0,,92.7,92.07,,,Visualizer
moment,4.181,2.85,0.0,7.72,0.0,,92.87,92.19,,,Visualizer
moment,4.403,3.19,0.0,7.4,0.0,,92.57,92.32,,,Visualizer
moment,4.627,3.47,0.0,6.82,0.0,,92.37,92.43,,,Visualizer
moment,4.805,3.64,0.0,6.04,0.0,,91.73,92.53,,,Visualizer
moment,5.032,3.87,0.0,5.1,0.0,,91.3,92.52,,,Visualizer
moment,5.259,3.98,0.0,4.21,0.0,,90.87,92.49,,,Visualizer
moment,5.457,3.94,0.0,3.3,0.0,,90.47,92.56,,,Visualizer
moment,5.663,3.68,0.0,2.57,0.0,,90.27,92.58,,,Visualizer
moment,5.846,3.47,0.0,2.0,0.0,,89.88,92.51,,,Visualizer
moment,6.067,3.36,0.0,1.77,0.0,,89.68,92.47,,,Visualizer
moment,6.291,3.6,0.0,1.45,0.0,,89.58,92.46,,,Visualizer
moment,6.522,3.57,0.0,1.13,0.0,,89.45,92.42,,,Visualizer
moment,6.699,3.39,0.0,1.1,0.0,,89.35,92.3,,,Visualizer
moment,6.877,3.68,0.0,0.91,0.0,,89.15,92.31,,,Visualizer
moment,7.101,3.63,0.0,0.71,0.0,,89.15,92.34,,,Visualizer
moment,7.327,3.42,0.1,0.56,0.1,,89.15,92.28,,,Visualizer
moment,7.505,3.37,0.1,0.57,0.1,,88.99,92.25,,,Visualizer
moment,7.822,3.46,0.1,0.46,0.1,,89.09,92.19,,,Visualizer
moment,7.956,3.43,0.1,0.47,0.1,,88.99,92.17,,,Visualizer
moment,8.143,3.47,0.1,0.5,0.1,,88.99,92.14,,,Visualizer
moment,8.364,3.54,0.1,0.42,0.1,,88.95,92.04,,,Visualizer
moment,8.587,3.45,0.2,0.33,0.1,,88.99,92.0,,,Visualizer
moment,8.771,3.3,0.3,0.26,0.19,,89.09,92.0,,,Visualizer
moment,8.992,3.24,0.3,0.34,0.19,,88.99,91.98,,,Visualizer
moment,9.17,3.33,0.4,0.37,0.29,,88.99,91.93,,,Visualizer
moment,9.399,3.39,0.4,0.32,0.29,,88.86,91.9,,,Visualizer
moment,9.623,3.35,0.5,0.39,0.29,,88.79,91.89,,,Visualizer
moment,9.802,3.4,0.6,0.32,0.29,,88.89,91.86,,,Visualizer
moment,10.03,3.26,0.7,0.25,0.29,,88.92,91.81,,,Visualizer
moment,10.251,3.13,0.8,0.31,0.39,,88.86,91.79,,,Visualizer
moment,10.432,3.2,0.8,0.29,0.39,,88.79,91.72,,,Visualizer
moment,10.658,3.17,0.8,0.45,0.39,,88.66,91.76,,,Visualizer
moment,10.84,3.36,1.0,0.41,0.39,,88.69,91.79,,,Visualizer
moment,11.07,3.27,1.1,0.32,0.39,,88.5,91.69,,,Visualizer
moment,11.286,3.05,1.0,0.37,0.19,,88.5,91.64,,,Visualizer
moment,11.471,3.09,1.2,0.33,0.39,,88.36,91.64,,,Visualizer
moment,11.693,3.04,1.2,0.4,0.39,,88.27,91.57,,,Visualizer
moment,11.929,3.05,1.2,0.55,0.19,,88.27,91.64,,,Visualizer
moment,12.097,3.26,1.5,0.5,0.39,,88.04,91.5,,,Visualizer
moment,12.321,3.13,1.5,0.41,0.49,,88.04,91.44,,,Visualizer
moment,12.546,2.98,1.7,0.53,0.49,,87.81,91.51,,,Visualizer
moment,12.727,3.1,1.9,0.68,0.68,,87.74,91.49,,,Visualizer
moment,12.952,3.29,1.9,0.64,0.68,,87.52,91.49,,,Visualizer
moment,13.136,3.22,1.9,0.63,0.68,,87.29,91.44,,,Visualizer
moment,13.359,3.14,2.1,0.76,0.58,,87.12,91.41,,,Visualizer
moment,13.585,3.4,2.3,0.79,0.58,,86.8,91.37,,,Visualizer
moment,13.762,3.42,2.5,0.93,0.58,,86.64,91.36,,,Visualizer
moment,13.987,3.6,2.6,0.96,0.78,,86.41,91.43,,,Visualizer
moment,14.211,3.76,2.9,1.09,0.97,,86.18,91.31,,,Visualizer
moment,14.396,3.86,3.0,1.21,0.87,,85.92,91.29,,,Visualizer
moment,14.618,4.08,3.3,1.27,0.97,,85.73,91.25,,,Visualizer
moment,14.796,4.29,3.7,1.35,1.17,,85.47,91.23,,,Visualizer
moment,15.022,4.44,3.7,1.41,1.07,,85.34,91.24,,,Visualizer
moment,15.248,4.68,4.1,1.49,1.17,,84.98,91.18,,,Visualizer
moment,15.472,4.86,4.4,1.55,1.17,,84.92,91.16,,,Visualizer
moment,15.657,5.03,4.7,1.65,1.36,,84.95,91.06,,,Visualizer
moment,15.882,5.26,5.0,1.74,1.26,,84.89,90.91,,,Visualizer
moment,16.062,5.48,5.5,1.83,1.55,,84.82,90.95,,,Visualizer
moment,16.283,5.66,5.7,1.9,1.55,,84.92,90.87,,,Visualizer
moment,16.46,5.9,6.2,1.96,1.75,,85.05,90.76,,,Visualizer
moment,16.781,6.14,6.3,2.03,1.55,,85.05,90.66,,,Visualizer
moment,16.911,6.38,7.2,2.06,1.94,,85.27,90.58,,,Visualizer
moment,17.101,6.56,7.2,2.08,1.94,,85.24,90.54,,,Visualizer
moment,17.317,6.76,7.9,2.13,2.14,,85.37,90.51,,,Visualizer
moment,17.548,6.99,8.5,2.16,2.23,,85.57,90.39,,,Visualizer
moment,17.721,7.14,9.1,2.26,2.33,,85.66,90.26,,,Visualizer
moment,17.946,7.41,9.3,2.36,2.14,,85.73,90.18,,,Visualizer
moment,18.173,7.68,9.9,2.39,2.43,,85.7,90.15,,,Visualizer
moment,18.362,7.8,10.3,2.42,2.33,,85.86,90.08,,,Visualizer
moment,18.577,7.95,11.1,2.44,2.53,,85.76,89.96,,,Visualizer
moment,18.78,7.86,11.8,2.43,2.62,,85.66,89.93,,,Visualizer
moment,18.979,7.75,12.2,2.41,2.82,,85.6,89.85,,,Visualizer
moment,19.222,7.72,12.6,2.42,2.62,,85.54,89.76,,,Visualizer
moment,19.385,7.67,13.5,2.44,2.72,,85.44,89.71,,,Visualizer
moment,19.61,7.66,13.8,2.41,2.62,,85.27,89.67,,,Visualizer
moment,19.835,7.58,14.1,2.41,2.72,,85.34,89.62,,,Visualizer
moment,20.02,7.58,14.9,2.39,2.62,,85.31,89.57,,,Visualizer
moment,20.239,7.5,15.5,2.39,2.82,,85.11,89.49,,,Visualizer
moment,20.426,7.51,16.3,2.43,2.72,,85.11,89.47,,,Visualizer
moment,20.645,7.52,16.5,2.42,2.62,,85.34,89.42,,,Visualizer
moment,20.87,7.44,16.5,2.46,2.62,,85.18,89.25,,,Visualizer
moment,21.064,7.47,17.8,2.42,2.82,,85.14,89.22,,,Visualizer
moment,21.276,7.38,18.3,2.39,2.72,,85.24,89.23,,,Visualizer
moment,21.5,7.4,19.1,2.4,2.72,,85.18,89.14,,,Visualizer
moment,21.686,7.41,19.4,2.44,2.82,,85.27,89.02,,,Visualizer
moment,21.905,7.43,19.9,2.4,2.62,,85.21,89.0,,,Visualizer
moment,22.084,7.36,20.7,2.41,2.62,,85.18,88.92,,,Visualizer
moment,22.354,7.34,21.0,2.42,2.62,,85.14,88.9,,,Visualizer
moment,22.536,7.38,21.8,2.43,2.62,,85.14,88.78,,,Visualizer
moment,22.715,7.43,22.0,2.4,2.53,,85.18,88.78,,,Visualizer
moment,22.944,7.39,22.5,2.4,2.53,,85.14,88.66,,,Visualizer
moment,23.169,7.41,23.3,2.42,2.53,,85.24,88.62,,,Visualizer
moment,23.345,7.45,23.5,2.43,2.43,,85.14,88.61,,,Visualizer
moment,23.57,7.49,23.5,2.46,2.43,,85.31,88.57,,,Visualizer
moment,23.762,7.51,24.5,2.41,2.43,,85.37,88.55,,,Visualizer
moment,23.976,7.5,25.1,2.4,2.53,,85.31,88.46,,,Visualizer
moment,24.2,7.56,25.8,2.42,2.43,,85.4,88.36,,,Visualizer
moment,24.475,7.65,26.1,2.39,2.53,,85.4,88.35,,,Visualizer
moment,24.606,7.66,26.8,2.39,2.43,,85.34,88.36,,,Visualizer
moment,24.83,7.76,27.3,2.38,2.43,,85.57,88.24,,,Visualizer
moment,25.01,7.8,27.5,2.38,2.33,,85.5,88.21,,,Visualizer
moment,25.236,7.91,27.8,2.38,2.43,,85.54,88.21,,,Visualizer
moment,25.46,7.95,28.3,2.39,2.43,,85.6,88.16,,,Visualizer
moment,25.639,8.01,29.1,2.36,2.53,,85.66,88.12,,,Visualizer
moment,25.865,7.94,29.8,2.37,2.43,,85.57,88.06,,,Visualizer
moment,26.044,8.04,30.1,2.31,2.53,,85.6,88.05,,,Visualizer
moment,26.269,7.94,30.5,2.28,2.33,,85.73,88.02,,,Visualizer
moment,26.496,7.97,31.0,2.29,2.43,,85.7,87.92,,,Visualizer
moment,26.681,8.07,31.2,2.24,2.33,,85.6,87.89,,,Visualizer
moment,26.901,7.99,32.2,2.23,2.33,,85.66,87.92,,,Visualizer
moment,27.132,8.06,32.4,2.23,2.23,,85.7,87.9,,,Visualizer
