information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-10T22:23:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5423e981-f638-49fe-afb0-b918bbb848ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.224,0.61,0.0,3.91,0.0,,89.57,87.46,,,Visualizer
moment,0.449,0.59,0.0,3.72,0.0,,88.61,87.69,,,Visualizer
moment,0.629,0.73,0.0,3.71,0.0,,86.51,87.72,,,Visualizer
moment,0.898,0.69,0.0,3.58,0.0,,85.96,87.66,,,Visualizer
moment,1.034,0.76,0.0,3.6,0.0,,86.45,87.72,,,Visualizer
moment,1.259,0.79,0.0,3.55,0.0,,87.1,87.67,,,Visualizer
moment,1.529,0.79,0.0,3.55,0.0,,87.62,87.59,,,Visualizer
moment,1.664,0.81,0.0,3.57,0.0,,88.28,87.56,,,Visualizer
moment,1.889,0.8,0.0,3.56,0.0,,89.04,87.6,,,Visualizer
moment,2.069,0.77,0.0,3.57,0.0,,89.57,87.77,,,Visualizer
moment,2.339,0.84,0.0,3.6,0.0,,90.06,87.92,,,Visualizer
moment,2.519,0.79,0.0,3.57,0.0,,90.5,88.02,,,Visualizer
moment,2.699,0.75,0.0,3.54,0.0,,90.7,88.22,,,Visualizer
moment,2.969,0.7,0.0,3.54,0.0,,90.89,88.38,,,Visualizer
moment,3.194,0.75,0.0,3.52,0.0,,90.83,88.58,,,Visualizer
moment,3.328,0.73,0.0,3.54,0.0,,90.7,88.84,,,Visualizer
moment,3.599,0.68,0.0,3.54,0.0,,90.66,88.93,,,Visualizer
moment,3.785,0.7,0.0,3.54,0.0,,90.6,89.06,,,Visualizer
moment,4.003,0.68,0.0,3.5,0.0,,90.43,89.21,,,Visualizer
moment,4.184,0.68,0.0,3.5,0.0,,90.06,89.27,,,Visualizer
moment,4.364,0.67,0.0,3.5,0.0,,90.13,89.29,,,Visualizer
moment,4.588,0.67,0.0,3.53,0.0,,89.86,89.33,,,Visualizer
moment,4.814,0.69,0.0,3.54,0.0,,89.83,89.47,,,Visualizer
moment,5.039,0.76,0.0,3.54,0.0,,89.73,89.43,,,Visualizer
moment,5.219,0.72,0.0,3.5,0.0,,89.63,89.42,,,Visualizer
moment,5.444,0.71,0.0,3.5,0.0,,89.5,89.37,,,Visualizer
moment,5.714,0.75,0.0,3.5,0.0,,89.27,89.41,,,Visualizer
moment,5.849,0.83,0.0,3.49,0.0,,89.07,89.38,,,Visualizer
moment,6.029,0.89,0.0,3.5,0.0,,89.1,89.37,,,Visualizer
moment,6.254,0.93,0.0,3.5,0.0,,89.07,89.39,,,Visualizer
moment,6.523,0.97,0.0,3.52,0.0,,89.1,89.36,,,Visualizer
moment,6.658,1.04,0.0,3.5,0.0,,89.0,89.31,,,Visualizer
moment,6.883,1.05,0.0,3.47,0.0,,88.97,89.31,,,Visualizer
moment,7.154,1.15,0.0,3.49,0.0,,88.77,89.25,,,Visualizer
moment,7.334,1.2,0.0,3.46,0.0,,88.77,89.23,,,Visualizer
moment,7.514,1.22,0.0,3.47,0.0,,88.71,89.21,,,Visualizer
moment,7.694,1.28,0.0,3.48,0.0,,88.74,89.18,,,Visualizer
moment,7.964,1.38,0.0,3.49,0.0,,88.84,89.18,,,Visualizer
moment,8.143,1.51,0.0,3.48,0.0,,88.64,89.17,,,Visualizer
moment,8.332,1.59,0.0,3.47,0.0,,88.61,89.12,,,Visualizer
moment,8.594,1.71,0.0,3.48,0.0,,88.68,89.1,,,Visualizer
moment,8.775,1.83,0.0,3.49,0.0,,88.57,89.1,,,Visualizer
moment,8.998,1.97,0.0,3.46,0.0,,88.57,89.07,,,Visualizer
moment,9.224,2.05,0.0,3.49,0.0,,88.57,89.11,,,Visualizer
moment,9.411,2.22,0.0,3.47,0.0,,88.57,89.09,,,Visualizer
moment,9.583,2.44,0.0,3.44,0.0,,88.61,89.07,,,Visualizer
moment,9.854,2.71,0.0,3.44,0.0,,88.38,89.05,,,Visualizer
moment,10.036,3.12,0.0,3.41,0.0,,88.28,89.03,,,Visualizer
moment,10.214,3.65,0.0,3.42,0.0,,88.25,89.03,,,Visualizer
moment,10.438,4.35,0.0,3.22,0.0,,88.02,88.96,,,Visualizer
moment,10.663,4.87,0.0,2.88,0.0,,87.85,88.94,,,Visualizer
moment,10.843,5.25,0.0,2.58,0.0,,87.69,88.95,,,Visualizer
moment,11.069,5.64,0.0,2.39,0.0,,87.46,88.91,,,Visualizer
moment,11.257,6.11,0.11,2.22,0.12,,87.36,89.01,,,Visualizer
moment,11.518,6.56,0.05,1.99,0.05,,87.39,88.88,,,Visualizer
moment,11.654,6.9,0.26,1.81,0.28,,87.23,88.91,,,Visualizer
moment,11.878,7.22,0.49,1.64,0.52,,87.16,88.88,,,Visualizer
moment,12.103,7.5,0.95,1.49,1.0,,87.1,88.82,,,Visualizer
moment,12.328,7.71,1.1,1.38,1.16,,87.07,88.83,,,Visualizer
moment,12.508,7.95,1.34,1.2,1.36,,86.93,88.73,,,Visualizer
moment,12.778,7.95,1.51,1.13,1.44,,86.97,88.73,,,Visualizer
moment,12.914,8.15,1.74,1.01,1.32,,86.93,88.79,,,Visualizer
moment,13.139,8.18,1.7,0.95,0.79,,86.77,88.75,,,Visualizer
moment,13.408,8.26,2.02,0.87,0.97,,86.8,88.73,,,Visualizer
moment,13.543,8.21,2.3,0.87,1.02,,86.74,88.73,,,Visualizer
moment,13.768,8.37,2.48,0.79,1.03,,86.67,88.67,,,Visualizer
moment,14.038,8.22,2.54,0.8,0.85,,86.57,88.61,,,Visualizer
moment,14.173,8.37,2.87,0.75,1.11,,86.48,88.57,,,Visualizer
moment,14.399,8.26,3.02,0.79,0.94,,86.51,88.54,,,Visualizer
moment,14.578,8.32,3.32,0.76,1.08,,86.35,88.52,,,Visualizer
moment,14.803,8.29,3.47,0.79,1.05,,86.38,88.53,,,Visualizer
moment,15.028,8.26,3.72,0.81,1.25,,86.21,88.5,,,Visualizer
moment,15.213,8.28,3.97,0.85,1.29,,86.18,88.45,,,Visualizer
moment,15.478,8.25,4.23,0.88,1.43,,86.12,88.47,,,Visualizer
moment,15.659,8.28,4.61,0.94,1.36,,86.05,88.47,,,Visualizer
moment,15.839,8.3,4.98,0.94,1.6,,86.05,88.4,,,Visualizer
