information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 93c,text
meta,,,,,,,,,Date,2022-06-20T00:55:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44239b4c-7eac-4572-bc8f-edfeac7107a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.005,1.02,0.0,3.84,0.0,,94.86,92.63,,,Visualizer
moment,0.247,1.1,0.0,4.43,0.0,,90.88,92.91,,,Visualizer
moment,0.52,1.25,0.0,4.91,0.0,,91.04,92.9,,,Visualizer
moment,0.749,1.28,0.0,5.25,0.0,,91.81,92.79,,,Visualizer
moment,0.996,1.36,0.51,5.54,0.51,,92.52,92.46,,,Visualizer
moment,1.246,1.39,0.0,5.7,0.0,,92.89,92.46,,,Visualizer
moment,1.498,1.35,0.0,5.86,0.0,,93.09,92.73,,,Visualizer
moment,1.764,1.37,0.0,5.97,0.0,,93.3,92.97,,,Visualizer
moment,1.999,1.39,0.74,6.0,0.23,,93.3,93.3,,,Visualizer
moment,2.252,1.4,0.0,6.1,0.0,,93.26,93.41,,,Visualizer
moment,2.497,1.42,0.0,6.13,0.0,,93.33,93.56,,,Visualizer
moment,2.75,1.48,0.0,6.22,0.0,,93.09,93.67,,,Visualizer
moment,2.996,1.53,0.0,6.26,-0.74,,92.72,93.66,,,Visualizer
moment,3.253,1.68,-0.53,6.25,-0.53,,92.82,93.72,,,Visualizer
moment,3.498,1.86,0.47,6.3,0.47,,92.52,93.7,,,Visualizer
moment,3.752,2.06,0.0,6.25,0.0,,92.42,93.58,,,Visualizer
moment,4.003,2.24,0.0,6.24,0.0,,92.32,93.52,,,Visualizer
moment,4.246,2.51,0.63,6.19,0.63,,92.02,93.49,,,Visualizer
moment,4.501,2.82,0.0,5.97,-0.47,,91.78,93.46,,,Visualizer
moment,4.746,3.05,0.0,5.63,0.0,,91.48,93.37,,,Visualizer
moment,5.001,3.16,0.0,5.21,0.0,,91.14,93.24,,,Visualizer
moment,5.247,3.33,0.0,4.64,-0.63,,90.81,93.11,,,Visualizer
moment,5.5,3.44,0.0,4.0,0.0,,90.51,93.01,,,Visualizer
moment,5.748,3.39,0.0,3.48,0.0,,90.41,92.97,,,Visualizer
moment,5.996,3.37,0.0,3.0,0.0,,90.34,92.95,,,Visualizer
moment,6.251,3.42,0.0,2.45,0.0,,90.18,92.92,,,Visualizer
moment,6.496,3.19,0.71,2.11,0.71,,90.04,92.84,,,Visualizer
moment,6.802,3.13,0.72,1.9,0.72,,89.95,92.75,,,Visualizer
moment,6.997,3.23,0.0,1.62,0.0,,89.88,92.76,,,Visualizer
moment,7.248,3.13,0.69,1.39,0.69,,89.81,92.74,,,Visualizer
moment,7.505,3.09,1.1,1.21,0.42,,89.71,92.77,,,Visualizer
moment,7.746,3.07,1.39,1.14,0.67,,89.68,92.7,,,Visualizer
moment,8.002,3.19,1.34,0.94,1.34,,89.58,92.64,,,Visualizer
moment,8.318,3.05,1.7,0.85,0.92,,89.61,92.55,,,Visualizer
moment,8.496,3.03,1.66,0.78,0.56,,89.58,92.59,,,Visualizer
moment,8.746,3.05,1.81,0.72,0.42,,89.61,92.57,,,Visualizer
moment,9.001,3.05,1.95,0.6,0.59,,89.61,92.53,,,Visualizer
moment,9.246,2.99,2.17,0.6,0.69,,89.55,92.52,,,Visualizer
moment,9.497,3.0,2.19,0.58,0.5,,89.52,92.51,,,Visualizer
moment,9.746,3.12,2.23,0.57,0.42,,89.41,92.4,,,Visualizer
moment,9.999,3.15,2.51,0.46,0.56,,89.41,92.44,,,Visualizer
moment,10.253,2.91,2.45,0.44,0.28,,89.52,92.47,,,Visualizer
moment,10.496,2.89,2.47,0.5,0.28,,89.38,92.44,,,Visualizer
moment,10.753,3.02,2.56,0.52,0.33,,89.41,92.4,,,Visualizer
moment,10.999,3.03,2.61,0.52,0.1,,89.18,92.41,,,Visualizer
moment,11.251,3.14,2.85,0.44,0.4,,89.15,92.38,,,Visualizer
moment,11.5,3.04,2.72,0.35,0.1,,89.22,92.33,,,Visualizer
moment,11.747,2.9,2.96,0.43,0.4,,89.12,92.28,,,Visualizer
moment,12.008,2.95,3.02,0.49,0.41,,89.05,92.34,,,Visualizer
moment,12.248,3.03,3.27,0.45,0.42,,88.82,92.27,,,Visualizer
moment,12.498,3.05,3.2,0.47,0.52,,88.82,92.25,,,Visualizer
moment,12.747,3.05,3.53,0.38,0.57,,88.82,92.32,,,Visualizer
moment,12.997,2.97,3.61,0.41,0.59,,88.69,92.27,,,Visualizer
moment,13.246,3.0,3.48,0.43,0.21,,88.75,92.23,,,Visualizer
moment,13.497,3.07,3.64,0.36,0.44,,88.59,92.16,,,Visualizer
moment,13.75,2.96,3.81,0.39,0.28,,88.49,92.2,,,Visualizer
moment,13.996,2.96,3.84,0.44,0.23,,88.52,92.16,,,Visualizer
moment,14.249,3.0,4.09,0.47,0.61,,88.49,92.13,,,Visualizer
moment,14.499,3.0,4.19,0.48,0.55,,88.43,92.08,,,Visualizer
