information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-12-03T03:17:24Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06750898-d546-4a2e-ab0d-55abd3af6cf5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,0.85,0.0,3.98,0.0,,89.7,86.54,,,Visualizer
moment,0.244,0.83,0.0,3.87,0.0,,88.77,86.82,,,Visualizer
moment,0.439,0.77,0.0,3.76,0.0,,87.95,86.91,,,Visualizer
moment,0.633,0.81,0.0,3.72,0.0,,87.79,87.07,,,Visualizer
moment,0.876,0.83,0.0,3.65,0.0,,88.15,87.21,,,Visualizer
moment,1.072,0.9,0.0,3.6,0.0,,88.44,87.29,,,Visualizer
moment,1.267,0.95,0.0,3.61,0.0,,88.67,87.33,,,Visualizer
moment,1.461,0.93,0.0,3.54,0.0,,89.07,87.44,,,Visualizer
moment,1.704,0.97,0.0,3.56,0.0,,89.4,87.57,,,Visualizer
moment,1.901,1.06,0.0,3.51,0.0,,89.7,87.67,,,Visualizer
moment,2.096,1.11,0.0,3.52,0.0,,90.06,87.8,,,Visualizer
moment,2.34,1.21,0.0,3.54,0.0,,90.36,88.04,,,Visualizer
moment,2.584,1.35,0.0,3.51,0.0,,90.66,88.03,,,Visualizer
moment,2.731,1.49,0.0,3.5,0.0,,90.69,88.26,,,Visualizer
moment,2.925,1.63,0.0,3.5,0.0,,90.92,88.35,,,Visualizer
moment,3.168,1.78,0.0,3.48,0.0,,91.22,88.45,,,Visualizer
moment,3.363,1.94,0.0,3.51,0.0,,91.25,88.62,,,Visualizer
moment,3.559,2.07,0.0,3.5,0.0,,91.46,88.74,,,Visualizer
moment,3.753,2.24,0.0,3.52,0.0,,91.62,88.79,,,Visualizer
moment,3.996,2.4,0.0,3.53,0.0,,91.76,88.82,,,Visualizer
