information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 18g (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T08:34:12Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/904423b1-2960-4928-8493-65fbe6178113,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.44,0.0,3.65,0.0,,93.17,88.28,,,Visualizer
moment,0.359,0.51,0.0,4.18,0.0,,92.5,88.43,,,Visualizer
moment,0.539,0.75,0.0,5.05,0.0,,92.02,88.67,,,Visualizer
moment,0.809,1.06,0.0,5.74,0.0,,92.63,89.04,,,Visualizer
moment,1.036,1.06,0.0,6.26,0.0,,93.17,89.65,,,Visualizer
moment,1.35,1.02,0.0,6.66,0.0,,93.27,90.22,,,Visualizer
moment,1.529,0.98,0.0,6.97,0.0,,93.07,90.69,,,Visualizer
moment,1.799,0.95,0.0,7.21,0.0,,92.87,91.05,,,Visualizer
moment,2.025,0.97,0.0,7.37,0.0,,92.53,91.33,,,Visualizer
moment,2.294,1.05,0.0,7.45,0.0,,92.19,91.65,,,Visualizer
moment,2.609,1.15,0.0,7.53,0.0,,92.09,91.75,,,Visualizer
moment,2.788,1.33,0.0,7.6,0.0,,91.89,91.82,,,Visualizer
moment,3.059,1.64,0.0,7.65,0.0,,91.82,91.88,,,Visualizer
moment,3.284,1.99,0.0,7.71,0.0,,91.86,91.89,,,Visualizer
moment,3.554,2.35,0.0,7.8,0.0,,91.99,91.84,,,Visualizer
moment,3.779,2.83,0.0,7.68,0.0,,91.86,91.75,,,Visualizer
moment,4.049,3.17,0.0,7.17,0.0,,91.96,91.8,,,Visualizer
moment,4.274,3.42,0.0,6.51,0.0,,91.86,91.72,,,Visualizer
moment,4.544,3.64,0.0,5.69,0.0,,91.62,91.75,,,Visualizer
moment,4.862,3.75,0.0,4.85,0.0,,91.16,91.77,,,Visualizer
moment,5.039,3.73,0.0,4.09,0.0,,90.79,91.71,,,Visualizer
moment,5.309,3.74,0.0,3.26,0.0,,90.36,91.74,,,Visualizer
moment,5.543,3.48,0.0,2.73,0.0,,90.09,91.78,,,Visualizer
moment,5.804,3.47,0.0,2.18,0.0,,90.03,91.74,,,Visualizer
moment,6.029,3.36,0.0,1.87,0.0,,89.83,91.68,,,Visualizer
moment,6.298,3.43,0.0,1.58,0.0,,89.7,91.75,,,Visualizer
moment,6.524,3.47,0.0,1.35,0.0,,89.53,91.69,,,Visualizer
moment,6.794,3.46,0.0,1.15,0.0,,89.43,91.6,,,Visualizer
moment,7.109,3.44,0.0,1.01,0.0,,89.5,91.56,,,Visualizer
moment,7.289,3.47,0.0,0.83,0.0,,89.43,91.6,,,Visualizer
moment,7.559,3.38,0.0,0.76,0.0,,89.43,91.57,,,Visualizer
moment,7.784,3.46,0.0,0.7,0.0,,89.4,91.48,,,Visualizer
moment,8.053,3.47,0.0,0.55,0.0,,89.37,91.47,,,Visualizer
moment,8.278,3.24,0.0,0.43,0.0,,89.5,91.48,,,Visualizer
moment,8.552,3.19,0.0,0.5,0.0,,89.46,91.44,,,Visualizer
moment,8.774,3.42,0.0,0.41,0.0,,89.3,91.36,,,Visualizer
moment,9.044,3.22,0.0,0.32,0.0,,89.2,91.33,,,Visualizer
moment,9.359,3.06,0.0,0.35,0.0,,89.37,91.33,,,Visualizer
moment,9.539,3.15,0.0,0.38,0.0,,89.33,91.29,,,Visualizer
moment,9.811,3.22,0.0,0.32,0.0,,89.37,91.26,,,Visualizer
moment,10.033,3.08,0.0,0.25,0.0,,89.43,91.26,,,Visualizer
moment,10.303,2.94,0.0,0.2,0.0,,89.43,91.24,,,Visualizer
moment,10.528,2.9,0.0,0.27,0.0,,89.3,91.26,,,Visualizer
moment,10.799,2.97,0.0,0.22,0.0,,89.43,91.18,,,Visualizer
moment,11.024,2.84,0.0,0.17,0.0,,89.43,91.1,,,Visualizer
moment,11.296,2.85,0.0,0.31,0.0,,89.3,91.17,,,Visualizer
