information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-07T07:43:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Finca Tamana,text
meta,,,,,,,,,Description,open_freeze=06.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/949e9836-7d58-474c-baf9-9bae6cbde44e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.265,0.66,0.0,3.04,0.0,,91.08,84.49,,,Visualizer
moment,0.558,0.61,0.0,3.01,0.0,,88.13,84.71,,,Visualizer
moment,0.76,0.63,0.0,3.04,0.0,,88.09,84.85,,,Visualizer
moment,1.03,0.6,0.0,3.09,0.0,,88.82,84.86,,,Visualizer
moment,1.255,0.61,0.0,3.18,0.0,,89.75,85.0,,,Visualizer
moment,1.525,0.63,0.0,3.32,0.0,,90.82,85.08,,,Visualizer
moment,1.75,0.65,0.0,3.48,0.0,,91.75,85.46,,,Visualizer
moment,2.02,0.69,0.0,3.66,0.0,,92.43,85.97,,,Visualizer
moment,2.245,0.72,0.0,3.89,0.0,,93.14,86.4,,,Visualizer
moment,2.519,0.75,0.0,4.13,0.0,,93.72,86.85,,,Visualizer
moment,2.785,0.81,0.0,4.2,0.0,,94.27,87.27,,,Visualizer
moment,3.01,0.83,0.0,4.3,0.0,,94.64,87.73,,,Visualizer
moment,3.282,0.82,0.0,4.46,0.0,,94.95,88.16,,,Visualizer
moment,3.506,0.86,0.0,4.62,0.0,,95.47,88.58,,,Visualizer
moment,3.775,0.92,0.0,4.78,0.0,,95.71,89.08,,,Visualizer
moment,4.051,0.94,0.0,4.92,0.0,,96.06,89.6,,,Visualizer
moment,4.27,0.92,0.0,5.02,0.0,,96.3,90.1,,,Visualizer
moment,4.495,0.88,0.0,5.13,0.0,,96.55,90.56,,,Visualizer
moment,4.81,0.87,0.0,5.21,0.0,,96.79,90.97,,,Visualizer
moment,5.035,0.87,0.0,5.32,0.0,,97.21,91.32,,,Visualizer
moment,5.26,0.83,0.0,5.36,0.0,,97.21,91.61,,,Visualizer
moment,5.531,0.8,0.0,5.37,0.0,,97.57,91.86,,,Visualizer
moment,5.755,0.84,0.0,5.38,0.0,,97.46,92.14,,,Visualizer
moment,6.071,0.87,0.0,5.4,0.0,,97.53,92.42,,,Visualizer
moment,6.25,0.93,0.0,5.43,0.0,,97.57,92.65,,,Visualizer
moment,6.522,0.99,0.0,5.45,0.0,,97.57,92.85,,,Visualizer
moment,6.745,1.04,0.0,5.48,0.0,,97.46,93.11,,,Visualizer
moment,7.016,1.14,0.0,5.54,0.0,,97.39,93.19,,,Visualizer
moment,7.241,1.24,0.0,5.52,0.0,,97.25,93.37,,,Visualizer
moment,7.511,1.28,0.0,5.43,0.0,,97.25,93.44,,,Visualizer
moment,7.786,1.3,0.0,5.29,0.0,,97.21,93.49,,,Visualizer
moment,8.011,1.33,0.8,5.11,0.77,,96.97,93.62,,,Visualizer
moment,8.275,1.35,1.5,4.95,1.44,,96.83,93.65,,,Visualizer
moment,8.501,1.37,2.2,4.7,2.11,,96.76,93.69,,,Visualizer
