information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T15:44:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,guava banana colombia,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64c69786-628b-4cfe-a2c4-3d3039601ec7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.042,0.0,0.0,3.86,0.0,,85.14,83.43,,,Visualizer
moment,0.222,0.0,0.0,5.42,0.0,,85.11,83.66,,,Visualizer
moment,0.448,0.0,0.0,6.87,0.0,,84.85,83.62,,,Visualizer
moment,0.626,0.0,0.0,7.88,0.0,,84.4,83.57,,,Visualizer
moment,0.851,0.04,0.0,8.57,0.0,,82.62,83.56,,,Visualizer
moment,1.077,0.26,0.0,9.12,0.0,,80.38,83.54,,,Visualizer
moment,1.258,0.38,0.0,9.61,0.0,,79.61,83.52,,,Visualizer
moment,1.481,0.39,0.0,9.92,0.0,,79.45,83.56,,,Visualizer
moment,1.663,0.75,0.0,10.15,0.0,,79.68,83.57,,,Visualizer
moment,1.938,1.13,0.0,10.19,0.0,,80.25,83.58,,,Visualizer
moment,2.113,1.11,0.0,10.16,0.0,,81.38,83.59,,,Visualizer
moment,2.294,1.18,0.0,10.05,0.0,,82.53,83.44,,,Visualizer
moment,2.518,1.23,0.0,10.01,0.0,,83.46,83.39,,,Visualizer
moment,2.74,1.2,0.0,9.86,0.0,,84.46,83.49,,,Visualizer
moment,2.923,1.15,0.0,9.78,0.0,,85.18,83.61,,,Visualizer
moment,3.147,1.08,0.0,9.7,0.0,,85.63,83.96,,,Visualizer
moment,3.328,1.04,0.0,9.58,0.0,,85.98,84.25,,,Visualizer
moment,3.553,1.04,0.0,9.51,0.0,,86.02,84.55,,,Visualizer
moment,3.777,1.02,0.0,9.38,0.0,,85.92,84.76,,,Visualizer
moment,3.957,1.03,0.0,9.38,0.0,,85.73,84.95,,,Visualizer
moment,4.18,1.11,0.0,9.31,0.0,,85.43,85.07,,,Visualizer
moment,4.407,1.21,0.0,9.21,0.0,,85.24,85.19,,,Visualizer
moment,4.634,1.32,0.0,9.16,0.0,,85.08,85.18,,,Visualizer
moment,4.813,1.37,0.0,9.11,0.0,,84.72,85.23,,,Visualizer
moment,4.994,1.52,0.0,8.98,0.0,,84.4,85.23,,,Visualizer
moment,5.217,1.67,0.0,8.97,0.0,,84.14,85.23,,,Visualizer
moment,5.446,1.82,0.0,8.87,0.0,,83.91,85.2,,,Visualizer
moment,5.621,2.01,0.0,8.79,0.0,,83.62,85.17,,,Visualizer
moment,5.846,2.21,0.0,8.72,0.0,,83.4,85.11,,,Visualizer
moment,6.073,2.35,0.0,8.6,0.0,,83.24,85.0,,,Visualizer
moment,6.297,2.53,0.0,8.54,0.0,,83.14,84.91,,,Visualizer
moment,6.478,2.68,0.41,8.45,0.43,,83.01,84.84,,,Visualizer
moment,6.708,2.91,2.05,8.33,2.15,,82.75,84.76,,,Visualizer
moment,6.881,3.23,2.79,8.27,2.92,,82.53,84.57,,,Visualizer
moment,7.108,3.5,3.78,8.1,3.96,,82.37,84.49,,,Visualizer
moment,7.331,3.76,5.1,7.96,5.34,,82.18,84.48,,,Visualizer
moment,7.511,3.94,5.55,7.88,5.38,,82.02,84.43,,,Visualizer
moment,7.782,4.23,7.09,7.72,4.5,,81.79,84.27,,,Visualizer
moment,7.916,4.54,7.35,7.44,4.07,,81.5,84.25,,,Visualizer
moment,8.142,4.77,8.05,6.69,4.07,,81.44,84.16,,,Visualizer
moment,8.367,4.6,8.69,5.8,3.76,,81.28,84.16,,,Visualizer
moment,8.546,4.12,9.54,4.77,3.42,,81.38,83.97,,,Visualizer
moment,8.772,3.53,10.08,3.9,3.13,,81.18,83.9,,,Visualizer
moment,8.953,3.23,10.29,3.22,3.08,,81.25,83.78,,,Visualizer
moment,9.177,2.96,10.8,2.52,2.55,,81.34,83.78,,,Visualizer
moment,9.401,2.62,11.02,1.96,2.22,,81.25,83.68,,,Visualizer
moment,9.626,2.43,11.47,1.52,1.79,,81.38,83.64,,,Visualizer
moment,9.807,2.3,11.55,1.19,1.54,,81.47,83.61,,,Visualizer
moment,10.031,2.19,11.65,0.96,1.0,,81.44,83.55,,,Visualizer
