information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 3,text
meta,,,,,,,,,Date,2024-04-15T00:28:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad60697b-a698-462b-90b5-1c69ebfcc010,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.8,0.0,3.38,0.0,,97.43,95.67,,,Visualizer
moment,0.546,0.89,0.0,3.68,0.0,,96.6,95.86,,,Visualizer
moment,0.766,1.02,0.0,4.15,0.0,,95.19,95.98,,,Visualizer
moment,1.036,1.14,0.0,4.7,0.0,,93.96,95.98,,,Visualizer
moment,1.311,1.2,-0.06,5.09,-0.06,,92.85,95.95,,,Visualizer
moment,1.53,1.29,-0.07,5.42,-0.08,,91.98,95.91,,,Visualizer
moment,1.756,1.38,-0.07,5.59,-0.08,,91.41,95.68,,,Visualizer
moment,2.027,1.4,-0.07,5.75,-0.08,,90.91,95.53,,,Visualizer
moment,2.295,1.45,0.08,5.83,0.15,,90.39,95.28,,,Visualizer
moment,2.537,1.47,0.93,5.9,1.07,,89.89,95.08,,,Visualizer
moment,2.742,1.43,3.19,5.94,3.49,,89.43,94.86,,,Visualizer
moment,3.023,1.38,5.14,5.98,5.58,,89.04,94.56,,,Visualizer
moment,3.283,1.35,6.97,6.02,7.38,,88.61,94.22,,,Visualizer
moment,3.508,1.31,8.82,6.09,7.59,,88.25,93.92,,,Visualizer
moment,3.782,1.26,11.17,6.11,7.8,,87.86,93.73,,,Visualizer
moment,4.003,1.24,12.58,6.12,7.97,,87.56,93.52,,,Visualizer
moment,4.273,1.25,14.53,6.19,7.56,,87.37,93.31,,,Visualizer
moment,4.498,1.24,16.79,6.18,7.31,,87.11,93.04,,,Visualizer
moment,4.768,1.24,18.02,6.18,7.34,,86.94,92.84,,,Visualizer
moment,5.084,1.26,20.29,6.18,7.59,,86.94,92.58,,,Visualizer
moment,5.266,1.26,22.4,6.1,7.6,,86.68,92.37,,,Visualizer
moment,5.533,1.19,23.84,5.81,7.55,,86.75,92.21,,,Visualizer
moment,5.759,1.03,25.96,5.41,7.89,,86.78,92.07,,,Visualizer
moment,6.028,0.9,27.76,4.85,7.24,,86.71,91.87,,,Visualizer
