information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 20g 88-60C rao pi 80g,text
meta,,,,,,,,,Date,2022-07-01T10:20:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,4.9,text
meta,,,,,,,,,Weight,80.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f62ffbc8-084e-4f8a-8304-1e70b5fe32fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.243,0.02,0.0,4.08,0.0,,91.1,79.59,,,Visualizer
moment,0.438,0.03,0.0,4.26,0.0,,91.04,79.83,,,Visualizer
moment,0.681,0.04,0.0,4.52,0.0,,90.34,79.89,,,Visualizer
moment,0.877,0.04,0.0,4.62,0.0,,89.91,79.85,,,Visualizer
moment,1.071,0.01,0.0,4.71,0.0,,89.85,79.78,,,Visualizer
moment,1.266,0.04,0.0,4.79,0.0,,89.81,79.89,,,Visualizer
moment,1.51,0.02,0.0,4.92,0.0,,89.81,80.24,,,Visualizer
moment,1.754,0.04,0.0,4.89,0.0,,89.78,80.58,,,Visualizer
moment,1.9,0.03,0.0,4.91,0.0,,89.75,80.86,,,Visualizer
moment,2.144,0.04,0.0,5.01,0.0,,89.91,81.16,,,Visualizer
moment,2.339,0.03,0.0,5.0,0.0,,89.91,81.54,,,Visualizer
moment,2.534,0.07,0.0,4.98,0.0,,90.11,81.99,,,Visualizer
moment,2.729,0.05,0.0,4.94,0.0,,90.31,82.53,,,Visualizer
moment,2.973,0.03,0.0,5.04,0.0,,90.44,83.14,,,Visualizer
moment,3.168,0.04,0.0,4.96,0.0,,90.57,83.66,,,Visualizer
moment,3.364,0.02,0.0,4.96,0.0,,90.84,84.24,,,Visualizer
moment,3.558,0.06,0.0,5.0,0.0,,91.2,84.8,,,Visualizer
moment,3.801,0.06,0.0,4.96,0.0,,91.13,85.28,,,Visualizer
moment,3.996,0.04,0.0,5.03,0.0,,91.43,85.75,,,Visualizer
moment,4.191,0.05,0.0,4.97,0.0,,91.3,86.15,,,Visualizer
moment,4.436,0.05,0.0,4.98,0.0,,91.37,86.57,,,Visualizer
moment,4.631,0.06,0.0,4.76,0.0,,91.3,86.94,,,Visualizer
moment,4.825,0.06,0.0,4.77,0.0,,91.4,87.3,,,Visualizer
moment,5.02,0.04,0.0,4.52,0.0,,91.27,87.57,,,Visualizer
moment,5.264,0.09,0.0,4.52,0.0,,91.33,87.87,,,Visualizer
moment,5.459,0.05,0.0,4.31,0.0,,91.27,88.11,,,Visualizer
moment,5.654,0.06,0.0,4.32,0.0,,91.43,88.3,,,Visualizer
moment,5.849,0.07,0.0,4.14,0.0,,91.37,88.53,,,Visualizer
moment,6.093,0.05,0.0,4.21,0.0,,91.37,88.72,,,Visualizer
moment,6.288,0.03,0.0,4.05,0.0,,91.27,88.87,,,Visualizer
moment,6.483,0.05,0.0,4.12,0.0,,91.3,89.1,,,Visualizer
moment,6.824,0.07,0.0,4.01,0.0,,91.27,89.21,,,Visualizer
moment,6.922,0.05,0.0,4.04,0.0,,91.2,89.34,,,Visualizer
moment,7.116,0.06,0.0,4.02,0.0,,91.17,89.47,,,Visualizer
moment,7.312,0.05,0.0,3.97,0.0,,91.0,89.64,,,Visualizer
moment,7.555,0.09,0.0,4.03,0.0,,90.87,89.82,,,Visualizer
moment,7.75,0.06,0.0,3.95,0.0,,90.8,89.81,,,Visualizer
moment,7.945,0.12,0.0,4.06,0.0,,90.84,89.91,,,Visualizer
moment,8.141,0.08,0.1,3.97,0.11,,90.74,89.91,,,Visualizer
moment,8.384,0.06,0.1,4.01,0.11,,90.8,89.98,,,Visualizer
moment,8.58,0.16,0.3,4.05,0.33,,90.77,90.03,,,Visualizer
