information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-04-15T11:45:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecc471d4-e8fd-4e9c-b98d-fc3b3cc7fa08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.224,0.64,0.0,2.05,0.0,,200.54,195.82,,,Visualizer
moment,0.45,0.57,0.0,2.36,0.0,,199.93,196.02,,,Visualizer
moment,0.681,0.62,0.0,2.65,0.0,,192.84,196.14,,,Visualizer
moment,0.854,0.65,0.0,2.88,0.0,,190.18,196.08,,,Visualizer
moment,1.088,0.58,0.0,3.12,0.0,,190.3,196.15,,,Visualizer
moment,1.305,0.6,0.0,3.21,0.0,,190.53,196.22,,,Visualizer
moment,1.485,0.69,0.0,3.28,0.0,,191.71,196.17,,,Visualizer
moment,1.713,0.66,0.0,3.43,0.0,,193.02,196.16,,,Visualizer
moment,1.941,0.69,0.0,3.39,0.0,,194.33,196.26,,,Visualizer
moment,2.113,0.77,-0.0,3.5,0.0,,195.46,196.41,,,Visualizer
moment,2.345,0.75,0.0,3.52,0.0,,196.85,196.51,,,Visualizer
moment,2.518,0.72,0.0,3.53,0.0,,197.93,196.54,,,Visualizer
moment,2.744,0.78,0.0,3.53,0.0,,199.08,196.55,,,Visualizer
moment,2.969,0.76,0.0,3.54,0.0,,199.93,196.74,,,Visualizer
moment,3.167,0.79,0.0,3.54,0.0,,200.85,196.84,,,Visualizer
moment,3.42,0.8,0.0,3.53,0.0,,201.15,196.92,,,Visualizer
moment,3.6,0.78,0.0,3.55,0.0,,201.52,196.92,,,Visualizer
moment,3.784,0.75,0.0,3.52,0.0,,201.45,196.85,,,Visualizer
moment,4.005,0.75,0.0,3.53,0.0,,201.4,196.76,,,Visualizer
moment,4.183,0.7,0.0,3.51,0.0,,201.52,196.78,,,Visualizer
moment,4.409,0.69,0.0,3.54,0.0,,201.58,196.79,,,Visualizer
moment,4.634,0.71,0.0,3.49,0.0,,201.52,196.83,,,Visualizer
moment,4.813,0.7,0.0,3.5,0.0,,201.33,196.88,,,Visualizer
moment,5.04,0.65,0.0,3.52,0.0,,201.4,196.78,,,Visualizer
moment,5.265,0.66,0.0,3.51,0.0,,201.45,196.79,,,Visualizer
moment,5.443,0.68,0.0,3.54,0.0,,201.27,196.77,,,Visualizer
moment,5.67,0.66,0.0,3.49,0.0,,201.4,196.73,,,Visualizer
moment,5.849,0.66,0.0,3.52,0.0,,201.52,196.83,,,Visualizer
moment,6.119,0.68,0.0,3.51,0.0,,201.52,196.91,,,Visualizer
moment,6.3,0.69,0.0,3.54,0.0,,201.52,196.92,,,Visualizer
moment,6.478,0.66,0.0,3.54,0.0,,201.4,196.97,,,Visualizer
moment,6.704,0.66,0.0,3.51,0.0,,201.45,197.13,,,Visualizer
moment,6.939,0.68,0.0,3.54,0.0,,201.7,197.2,,,Visualizer
moment,7.108,0.7,0.0,3.44,0.0,,201.27,197.2,,,Visualizer
moment,7.382,0.68,0.0,3.44,0.0,,201.4,197.15,,,Visualizer
moment,7.513,0.66,0.0,3.5,0.0,,201.4,197.23,,,Visualizer
moment,7.74,0.7,0.0,3.51,0.0,,201.21,197.48,,,Visualizer
moment,7.964,0.69,0.0,3.49,0.0,,201.4,197.39,,,Visualizer
moment,8.143,0.74,0.0,3.49,0.0,,201.21,197.43,,,Visualizer
moment,8.369,0.75,0.0,3.47,0.0,,201.58,197.5,,,Visualizer
moment,8.64,0.78,0.0,3.48,0.0,,201.52,197.65,,,Visualizer
moment,8.773,0.8,0.0,3.5,0.0,,201.52,197.61,,,Visualizer
moment,9.0,0.83,0.0,3.51,0.0,,201.33,197.65,,,Visualizer
moment,9.224,0.88,0.0,3.48,0.0,,201.27,197.69,,,Visualizer
moment,9.406,0.86,0.0,3.47,0.0,,201.27,197.82,,,Visualizer
moment,9.63,0.89,0.0,3.49,0.0,,200.79,198.03,,,Visualizer
moment,9.81,0.93,0.0,3.52,0.0,,200.42,198.09,,,Visualizer
moment,10.033,0.96,0.0,3.51,0.0,,200.48,198.13,,,Visualizer
moment,10.26,0.98,0.0,3.45,0.0,,200.42,198.16,,,Visualizer
moment,10.445,1.02,0.0,3.45,0.0,,200.11,198.19,,,Visualizer
moment,10.676,1.07,0.0,3.49,0.0,,200.05,198.32,,,Visualizer
moment,10.905,1.09,0.0,3.53,0.0,,199.69,198.2,,,Visualizer
moment,11.069,1.12,0.0,3.53,0.0,,199.51,198.13,,,Visualizer
moment,11.294,1.2,0.0,3.5,0.0,,199.39,198.23,,,Visualizer
moment,11.473,1.33,0.0,3.47,0.0,,198.96,198.43,,,Visualizer
moment,11.7,1.46,0.0,3.47,0.0,,198.47,198.38,,,Visualizer
moment,11.924,1.57,0.0,3.46,0.0,,197.93,198.28,,,Visualizer
moment,12.103,1.71,0.0,3.48,0.0,,197.93,198.3,,,Visualizer
moment,12.328,1.9,0.0,3.49,0.0,,197.56,198.29,,,Visualizer
moment,12.553,2.08,0.0,3.49,0.0,,197.56,198.29,,,Visualizer
moment,12.741,2.32,0.0,3.49,0.0,,197.39,198.29,,,Visualizer
moment,12.959,2.62,-0.0,3.49,0.0,,197.45,198.33,,,Visualizer
moment,13.138,2.96,-0.0,3.47,0.0,,197.81,198.16,,,Visualizer
moment,13.364,3.45,0.0,3.42,0.0,,197.45,197.99,,,Visualizer
moment,13.59,4.12,0.0,3.4,0.0,,197.93,197.94,,,Visualizer
moment,13.814,4.84,0.0,3.16,0.0,,197.93,197.84,,,Visualizer
moment,13.993,5.23,0.01,2.94,0.11,,197.87,197.82,,,Visualizer
moment,14.22,5.67,0.05,2.78,0.15,,197.63,197.77,,,Visualizer
moment,14.4,6.18,0.1,2.56,0.34,,197.63,197.78,,,Visualizer
moment,14.624,6.62,0.15,2.39,0.47,,197.39,197.6,,,Visualizer
moment,14.848,7.04,0.32,2.21,0.62,,197.27,197.62,,,Visualizer
moment,15.075,7.35,0.44,2.01,0.57,,197.02,197.58,,,Visualizer
moment,15.253,7.64,0.65,1.85,0.68,,196.97,197.58,,,Visualizer
moment,15.48,7.86,0.8,1.72,0.84,,196.73,197.58,,,Visualizer
moment,15.659,8.05,0.97,1.58,0.85,,196.66,197.42,,,Visualizer
moment,15.884,8.14,1.05,1.49,0.82,,196.6,197.45,,,Visualizer
moment,16.063,8.27,1.43,1.4,0.97,,196.6,197.44,,,Visualizer
moment,16.333,8.36,1.53,1.33,0.99,,196.19,197.3,,,Visualizer
moment,16.528,8.41,1.82,1.29,0.99,,196.24,197.32,,,Visualizer
moment,16.694,8.48,2.02,1.24,1.0,,196.12,197.35,,,Visualizer
moment,16.92,8.49,2.22,1.21,1.03,,196.07,197.31,,,Visualizer
moment,17.143,8.5,2.44,1.18,1.06,,195.95,197.16,,,Visualizer
moment,17.325,8.55,2.77,1.16,1.1,,195.88,197.16,,,Visualizer
moment,17.642,8.64,2.99,1.12,1.1,,195.76,197.14,,,Visualizer
moment,17.753,8.67,3.43,1.1,1.1,,195.7,197.17,,,Visualizer
moment,17.954,8.59,3.43,1.07,1.1,,195.76,197.18,,,Visualizer
moment,18.184,8.45,3.66,1.05,1.17,,195.53,196.89,,,Visualizer
moment,18.36,8.41,4.02,1.03,1.17,,195.53,196.9,,,Visualizer
moment,18.583,8.32,4.26,1.03,1.17,,195.53,196.99,,,Visualizer
moment,18.901,8.2,4.61,1.01,1.18,,195.58,196.97,,,Visualizer
moment,19.003,8.0,4.97,1.01,1.2,,195.65,196.95,,,Visualizer
moment,19.22,7.95,5.09,1.0,1.21,,195.65,196.82,,,Visualizer
moment,19.394,7.87,5.33,0.99,1.24,,195.76,196.74,,,Visualizer
moment,19.62,7.78,5.57,1.0,1.25,,195.83,196.79,,,Visualizer
moment,19.852,7.68,5.93,1.0,1.22,,195.58,196.66,,,Visualizer
moment,20.024,7.53,6.17,0.99,1.25,,195.7,196.6,,,Visualizer
moment,20.262,7.35,6.42,0.99,1.26,,195.7,196.51,,,Visualizer
moment,20.495,7.21,6.67,1.01,1.24,,195.83,196.49,,,Visualizer
moment,20.653,7.05,7.05,1.02,1.25,,195.7,196.43,,,Visualizer
moment,20.885,6.88,7.29,1.02,1.25,,195.46,196.41,,,Visualizer
moment,21.059,6.79,7.55,1.01,1.27,,195.58,196.3,,,Visualizer
moment,21.284,6.69,7.8,1.01,1.25,,195.65,196.3,,,Visualizer
moment,21.509,6.55,8.05,1.02,1.24,,195.58,196.26,,,Visualizer
moment,21.702,6.41,8.43,1.01,1.26,,195.41,196.15,,,Visualizer
moment,21.913,6.24,8.69,1.04,1.27,,195.53,196.09,,,Visualizer
moment,22.14,6.12,8.95,1.0,1.25,,195.58,196.14,,,Visualizer
moment,22.328,5.89,9.33,1.05,1.25,,195.46,195.96,,,Visualizer
moment,22.554,5.87,9.45,1.02,1.23,,195.17,196.08,,,Visualizer
moment,22.723,5.69,9.81,1.05,1.24,,195.29,195.93,,,Visualizer
moment,22.951,5.64,10.06,1.0,1.23,,195.17,195.88,,,Visualizer
moment,23.178,5.41,10.44,1.04,1.25,,195.1,195.8,,,Visualizer
moment,23.353,5.33,10.7,1.01,1.26,,195.1,195.83,,,Visualizer
moment,23.578,5.1,10.94,1.07,1.24,,195.1,195.77,,,Visualizer
moment,23.805,5.16,11.2,1.01,1.26,,194.93,195.7,,,Visualizer
moment,24.03,4.92,11.56,1.04,1.22,,194.93,195.59,,,Visualizer
moment,24.208,4.96,11.8,1.04,1.23,,195.1,195.79,,,Visualizer
moment,24.4,4.85,12.04,1.0,1.23,,194.93,195.61,,,Visualizer
moment,24.622,4.62,12.28,1.02,1.2,,194.98,195.56,,,Visualizer
moment,24.854,4.74,12.52,1.02,1.21,,194.81,195.54,,,Visualizer
moment,25.02,4.61,12.88,1.0,1.24,,194.81,195.6,,,Visualizer
moment,25.288,4.43,13.12,1.04,1.22,,194.86,195.5,,,Visualizer
moment,25.47,4.49,13.48,1.04,1.2,,194.86,195.33,,,Visualizer
moment,25.649,4.39,13.72,1.02,1.22,,194.93,195.28,,,Visualizer
moment,25.874,4.2,13.84,0.99,1.23,,194.69,195.27,,,Visualizer
moment,26.053,4.12,14.2,1.03,1.2,,194.69,195.3,,,Visualizer
moment,26.28,4.27,14.44,1.0,1.19,,194.57,195.22,,,Visualizer
moment,26.594,4.13,14.68,0.98,1.17,,194.81,195.13,,,Visualizer
moment,26.685,4.0,15.15,0.99,1.15,,194.81,195.05,,,Visualizer
