information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Coffee - ethiopia,text
meta,,,,,,,,,Date,2022-05-21T15:07:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blooming Coffee,text
meta,,,,,,,,,Beans,Ethiopia uddeyi,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Johanna,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6a3c081-e2fe-4bfe-955a-e5ba4e6c5507,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.236,0.04,0.0,3.13,0.0,,91.85,89.82,,,Visualizer
moment,0.492,0.04,0.0,3.27,0.0,,91.31,89.95,,,Visualizer
moment,0.742,0.04,0.0,3.43,0.0,,90.45,90.02,,,Visualizer
moment,1.005,0.04,0.0,3.59,0.0,,90.41,90.03,,,Visualizer
moment,1.235,0.04,0.0,3.85,0.0,,90.65,90.0,,,Visualizer
moment,1.485,0.06,0.0,3.91,0.0,,91.08,89.88,,,Visualizer
moment,1.739,0.08,0.0,4.08,0.0,,91.68,89.94,,,Visualizer
moment,1.988,0.08,0.0,4.12,0.0,,92.18,90.0,,,Visualizer
moment,2.301,0.08,0.0,4.26,0.0,,92.55,90.13,,,Visualizer
moment,2.507,0.08,0.0,4.26,0.0,,92.99,90.21,,,Visualizer
moment,2.753,0.08,0.0,4.29,0.0,,93.16,90.27,,,Visualizer
moment,2.993,0.09,0.0,4.35,0.0,,93.19,90.6,,,Visualizer
moment,3.242,0.09,0.0,4.38,0.0,,93.22,90.94,,,Visualizer
moment,3.492,0.1,0.0,4.4,0.0,,93.12,91.21,,,Visualizer
moment,3.742,0.12,0.0,4.41,0.0,,92.99,91.5,,,Visualizer
moment,3.996,0.15,0.0,4.45,0.0,,92.75,91.84,,,Visualizer
moment,4.269,0.18,0.0,4.45,0.0,,92.48,91.99,,,Visualizer
moment,4.487,0.2,0.0,4.51,0.0,,92.21,92.1,,,Visualizer
moment,4.736,0.23,0.0,4.49,0.0,,92.11,92.24,,,Visualizer
moment,4.991,0.28,0.0,4.5,0.0,,91.91,92.26,,,Visualizer
moment,5.236,0.33,0.0,4.5,0.0,,91.81,92.36,,,Visualizer
moment,5.489,0.39,0.0,4.5,0.0,,91.68,92.46,,,Visualizer
moment,5.742,0.47,0.0,4.53,0.0,,91.45,92.5,,,Visualizer
moment,5.992,0.55,0.0,4.51,0.0,,91.45,92.49,,,Visualizer
moment,6.242,0.64,0.0,4.55,0.0,,91.41,92.49,,,Visualizer
moment,6.512,0.74,0.0,4.53,0.0,,91.34,92.49,,,Visualizer
moment,6.764,0.84,0.0,4.49,0.0,,91.41,92.47,,,Visualizer
moment,7.0,0.99,0.0,4.49,0.0,,91.48,92.45,,,Visualizer
moment,7.245,1.12,0.0,4.55,0.0,,91.31,92.4,,,Visualizer
moment,7.505,1.18,0.0,4.57,0.0,,91.34,92.39,,,Visualizer
moment,7.764,1.35,0.0,4.59,0.0,,91.28,92.37,,,Visualizer
moment,8.045,1.57,0.0,4.58,0.0,,91.28,92.38,,,Visualizer
moment,8.245,1.78,0.0,4.57,0.0,,91.14,92.37,,,Visualizer
moment,8.501,2.06,0.0,4.57,0.0,,91.18,92.32,,,Visualizer
moment,8.743,2.39,0.0,4.57,0.0,,91.05,92.27,,,Visualizer
moment,9.025,2.84,0.0,4.58,0.0,,90.91,92.27,,,Visualizer
moment,9.245,3.46,0.0,4.59,0.0,,90.81,92.2,,,Visualizer
moment,9.508,4.21,0.0,4.33,0.0,,90.68,92.27,,,Visualizer
moment,9.745,4.68,0.0,4.01,0.0,,90.71,92.25,,,Visualizer
moment,10.003,5.15,0.0,3.72,0.0,,90.65,92.21,,,Visualizer
moment,10.244,5.7,0.0,3.46,0.0,,90.71,92.17,,,Visualizer
moment,10.496,6.18,0.0,3.25,0.0,,90.61,92.16,,,Visualizer
moment,10.757,6.62,0.0,3.04,0.0,,90.61,92.09,,,Visualizer
moment,10.998,7.03,0.0,2.87,0.0,,90.55,92.15,,,Visualizer
moment,11.247,7.36,0.0,2.68,0.0,,90.55,92.09,,,Visualizer
moment,11.504,7.66,0.0,2.53,0.0,,90.61,92.08,,,Visualizer
moment,11.744,7.88,0.0,2.39,0.0,,90.55,92.05,,,Visualizer
moment,11.999,8.09,0.0,2.24,0.0,,90.48,91.98,,,Visualizer
moment,12.245,8.21,0.0,2.11,0.0,,90.52,91.94,,,Visualizer
moment,12.496,8.29,0.0,2.0,0.0,,90.55,91.94,,,Visualizer
moment,12.759,8.32,0.0,1.93,0.0,,90.41,91.97,,,Visualizer
moment,13.005,8.38,0.0,1.85,0.0,,90.48,91.97,,,Visualizer
moment,13.243,8.41,0.0,1.79,0.0,,90.61,91.87,,,Visualizer
moment,13.506,8.38,0.0,1.75,0.0,,90.55,91.9,,,Visualizer
moment,13.738,8.45,0.0,1.69,0.0,,90.65,91.87,,,Visualizer
moment,14.045,8.44,0.0,1.71,0.0,,90.58,91.87,,,Visualizer
moment,14.243,8.53,0.0,1.69,0.0,,90.58,91.84,,,Visualizer
moment,14.498,8.54,0.0,1.71,0.0,,90.75,91.77,,,Visualizer
moment,14.739,8.55,0.0,1.72,0.0,,90.91,91.77,,,Visualizer
moment,15.013,8.51,0.0,1.76,0.0,,90.88,91.81,,,Visualizer
moment,15.256,8.54,0.0,1.76,0.0,,90.81,91.83,,,Visualizer
moment,15.505,8.57,0.0,1.77,0.0,,91.01,91.8,,,Visualizer
moment,15.744,8.55,0.0,1.79,0.0,,90.98,91.66,,,Visualizer
moment,15.999,8.58,0.0,1.81,0.0,,91.05,91.67,,,Visualizer
moment,16.243,8.59,0.0,1.82,0.0,,91.11,91.7,,,Visualizer
moment,16.504,8.5,0.0,1.88,0.0,,91.18,91.66,,,Visualizer
moment,16.737,8.51,0.0,1.9,0.0,,91.28,91.66,,,Visualizer
moment,17.002,8.55,0.0,1.95,0.0,,91.34,91.65,,,Visualizer
moment,17.239,8.57,0.0,1.97,0.0,,91.55,91.61,,,Visualizer
moment,17.492,8.54,0.0,2.01,0.0,,91.64,91.7,,,Visualizer
moment,17.741,8.48,0.0,2.07,0.0,,91.55,91.67,,,Visualizer
moment,18.005,8.5,0.0,2.11,0.0,,91.81,91.64,,,Visualizer
moment,18.243,8.48,0.0,2.15,0.0,,91.78,91.67,,,Visualizer
moment,18.488,8.44,0.0,2.16,0.0,,92.01,91.61,,,Visualizer
moment,18.742,8.37,0.0,2.24,0.0,,91.98,91.56,,,Visualizer
moment,18.992,8.39,0.0,2.31,0.0,,92.01,91.62,,,Visualizer
moment,19.24,8.37,0.0,2.34,0.0,,91.85,91.67,,,Visualizer
moment,19.557,8.32,0.0,2.39,0.0,,91.71,91.59,,,Visualizer
moment,19.747,8.31,0.0,2.47,0.0,,91.45,91.58,,,Visualizer
moment,19.991,8.35,0.0,2.54,0.0,,91.11,91.64,,,Visualizer
moment,20.244,8.32,0.0,2.57,0.0,,90.68,91.66,,,Visualizer
moment,20.495,8.3,0.0,2.58,0.0,,90.48,91.62,,,Visualizer
moment,20.742,8.27,0.0,2.62,0.0,,90.08,91.73,,,Visualizer
moment,20.989,8.26,0.0,2.7,0.0,,89.89,91.69,,,Visualizer
moment,21.238,8.29,0.0,2.73,0.0,,89.55,91.6,,,Visualizer
moment,21.54,8.22,0.0,2.81,0.0,,89.46,91.62,,,Visualizer
moment,21.739,8.26,0.0,2.86,0.0,,89.39,91.61,,,Visualizer
moment,21.99,8.23,0.0,2.85,0.0,,89.26,91.64,,,Visualizer
moment,22.244,8.17,0.0,2.85,0.0,,89.16,91.63,,,Visualizer
moment,22.505,8.17,0.0,2.86,0.0,,89.19,91.55,,,Visualizer
moment,22.744,8.12,0.0,2.88,0.0,,89.19,91.42,,,Visualizer
moment,22.998,8.12,0.0,2.9,0.0,,89.26,91.43,,,Visualizer
moment,23.257,8.1,0.0,2.96,0.0,,89.29,91.41,,,Visualizer
moment,23.494,8.12,0.0,3.0,0.0,,89.23,91.34,,,Visualizer
moment,23.813,8.08,0.0,2.99,0.0,,89.42,91.21,,,Visualizer
moment,23.993,8.03,0.0,3.0,0.0,,89.36,91.18,,,Visualizer
moment,24.239,8.02,0.0,3.0,0.0,,89.36,91.18,,,Visualizer
moment,24.495,8.0,0.0,3.04,0.0,,89.36,91.16,,,Visualizer
moment,24.736,7.99,0.0,3.08,0.0,,89.46,91.09,,,Visualizer
moment,24.991,7.97,0.0,3.08,0.0,,89.29,91.09,,,Visualizer
moment,25.243,7.93,0.0,3.12,0.0,,89.32,91.03,,,Visualizer
moment,25.495,7.96,0.0,3.16,0.0,,89.23,91.02,,,Visualizer
