information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-18T15:24:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0986eecd-c6e3-42f7-bdbb-b90c64a069e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.008,0.03,0.0,3.94,0.0,,80.59,73.29,,,Visualizer
moment,0.224,0.11,0.0,5.18,0.0,,79.86,73.4,,,Visualizer
moment,0.404,0.34,0.0,6.3,0.0,,79.76,73.47,,,Visualizer
moment,0.629,0.54,0.0,7.09,0.0,,80.24,73.91,,,Visualizer
moment,0.853,0.61,0.0,7.54,0.0,,81.04,74.55,,,Visualizer
moment,1.034,0.39,0.0,7.86,0.0,,81.55,75.42,,,Visualizer
moment,1.258,0.48,0.0,8.13,0.0,,81.55,76.31,,,Visualizer
moment,1.483,0.65,0.0,8.37,0.0,,81.1,77.19,,,Visualizer
moment,1.664,0.69,0.0,8.51,0.0,,80.81,78.0,,,Visualizer
moment,1.889,0.71,0.0,8.56,0.0,,80.53,78.48,,,Visualizer
moment,2.159,0.74,0.0,8.63,0.0,,80.3,78.77,,,Visualizer
moment,2.293,0.79,0.0,8.69,0.0,,80.14,78.94,,,Visualizer
moment,2.519,0.83,0.0,8.68,0.0,,79.89,79.04,,,Visualizer
moment,2.699,0.88,0.0,8.72,0.0,,79.76,79.15,,,Visualizer
moment,2.923,0.98,0.0,8.68,0.0,,79.44,79.21,,,Visualizer
moment,3.149,1.05,0.0,8.69,0.0,,79.12,79.17,,,Visualizer
moment,3.328,1.15,0.0,8.63,0.0,,79.09,79.17,,,Visualizer
moment,3.554,1.28,0.0,8.58,0.0,,78.83,79.07,,,Visualizer
moment,3.778,1.45,0.0,8.55,0.0,,78.67,79.02,,,Visualizer
moment,3.958,1.7,0.0,8.5,0.0,,78.64,78.94,,,Visualizer
moment,4.183,1.99,0.0,8.39,0.0,,78.61,78.82,,,Visualizer
moment,4.363,2.43,0.0,8.22,0.0,,78.83,78.76,,,Visualizer
moment,4.589,3.0,0.17,7.87,0.17,,78.8,78.82,,,Visualizer
moment,4.813,3.68,0.22,7.53,0.22,,79.02,78.79,,,Visualizer
moment,4.994,4.51,0.51,7.1,0.52,,78.64,78.87,,,Visualizer
moment,5.263,5.27,0.96,6.22,0.97,,78.36,78.92,,,Visualizer
moment,5.444,5.28,1.54,5.12,1.48,,77.91,78.93,,,Visualizer
moment,5.623,4.79,1.67,4.01,1.52,,77.52,78.98,,,Visualizer
moment,5.848,4.23,2.29,3.12,1.93,,77.37,79.01,,,Visualizer
moment,6.028,3.83,2.28,2.43,1.79,,77.08,79.01,,,Visualizer
moment,6.253,3.55,2.74,1.89,1.46,,77.02,79.13,,,Visualizer
moment,6.478,3.32,2.93,1.47,1.41,,76.86,79.15,,,Visualizer
moment,6.658,3.11,3.09,1.14,1.3,,76.76,79.09,,,Visualizer
moment,6.883,2.94,3.3,0.89,1.02,,76.66,79.12,,,Visualizer
moment,7.108,2.81,3.3,0.69,0.94,,76.54,79.09,,,Visualizer
moment,7.288,2.69,3.54,0.54,0.81,,76.54,79.03,,,Visualizer
moment,7.513,2.58,3.73,0.42,0.81,,76.44,79.01,,,Visualizer
moment,7.694,2.48,3.76,0.33,0.68,,76.34,79.02,,,Visualizer
moment,7.919,2.42,3.91,0.48,0.62,,76.34,78.96,,,Visualizer
moment,8.143,2.54,4.02,0.43,0.73,,76.34,78.96,,,Visualizer
moment,8.323,2.47,4.22,0.34,0.5,,76.28,78.99,,,Visualizer
moment,8.548,2.37,4.37,0.42,0.64,,76.38,78.93,,,Visualizer
moment,8.773,2.46,4.53,0.44,0.65,,76.41,78.92,,,Visualizer
moment,8.953,2.47,4.45,0.46,0.55,,76.38,78.88,,,Visualizer
moment,9.178,2.46,4.55,0.57,0.54,,76.38,78.87,,,Visualizer
moment,9.403,2.52,4.73,0.52,0.52,,76.44,78.91,,,Visualizer
moment,9.583,2.49,4.87,0.62,0.51,,76.41,78.9,,,Visualizer
moment,9.808,2.57,5.07,0.55,0.55,,76.34,78.87,,,Visualizer
moment,9.989,2.52,5.0,0.56,0.56,,76.31,78.93,,,Visualizer
moment,10.213,2.55,5.08,0.55,0.54,,76.28,78.92,,,Visualizer
moment,10.438,2.56,5.35,0.53,0.62,,76.38,78.94,,,Visualizer
moment,10.618,2.57,5.42,0.58,0.55,,76.38,78.95,,,Visualizer
moment,10.843,2.59,5.57,0.53,0.51,,76.15,78.9,,,Visualizer
moment,11.113,2.54,5.59,0.61,0.61,,76.12,78.89,,,Visualizer
moment,11.248,2.59,5.74,0.64,0.41,,75.93,78.89,,,Visualizer
moment,11.473,2.62,5.72,0.62,0.37,,75.9,78.92,,,Visualizer
moment,11.653,2.61,6.07,0.63,0.66,,75.87,78.91,,,Visualizer
moment,11.878,2.63,6.19,0.62,0.63,,75.55,78.95,,,Visualizer
moment,12.103,2.64,6.29,0.72,0.71,,75.58,78.88,,,Visualizer
moment,12.283,2.68,6.33,0.64,0.6,,75.52,78.76,,,Visualizer
moment,12.508,2.64,6.55,0.71,0.66,,75.29,78.82,,,Visualizer
moment,12.733,2.68,6.71,0.66,0.5,,75.16,78.85,,,Visualizer
moment,12.913,2.68,6.84,0.7,0.66,,75.13,78.81,,,Visualizer
moment,13.138,2.7,6.98,0.75,0.72,,75.0,78.79,,,Visualizer
moment,13.363,2.72,7.22,0.67,0.73,,74.91,78.72,,,Visualizer
moment,13.543,2.68,7.28,0.76,0.74,,74.59,78.72,,,Visualizer
moment,13.767,2.72,7.32,0.76,0.62,,74.46,78.7,,,Visualizer
moment,13.948,2.75,7.62,0.74,0.79,,74.37,78.64,,,Visualizer
moment,14.173,2.75,7.78,0.78,0.81,,74.21,78.63,,,Visualizer
moment,14.398,2.79,7.84,0.74,0.6,,74.05,78.54,,,Visualizer
moment,14.577,2.77,7.87,0.74,0.6,,73.95,78.58,,,Visualizer
moment,14.803,2.76,8.33,0.82,0.86,,73.82,78.62,,,Visualizer
moment,15.028,2.78,8.5,0.84,0.74,,73.79,78.53,,,Visualizer
moment,15.208,2.8,8.68,0.81,0.9,,73.57,78.57,,,Visualizer
moment,15.433,2.82,8.79,0.85,0.96,,73.44,78.52,,,Visualizer
moment,15.613,2.81,8.85,0.87,0.97,,73.21,78.38,,,Visualizer
moment,15.838,2.84,9.09,0.89,0.77,,73.18,78.45,,,Visualizer
moment,16.063,2.84,9.35,0.87,0.83,,72.96,78.34,,,Visualizer
moment,16.243,2.85,9.52,0.86,0.85,,72.86,78.16,,,Visualizer
moment,16.467,2.85,9.69,0.93,0.91,,72.77,78.13,,,Visualizer
moment,16.693,2.87,9.97,0.98,1.1,,72.54,78.08,,,Visualizer
moment,16.873,2.88,10.24,1.01,0.95,,72.41,77.99,,,Visualizer
moment,17.098,2.89,10.36,1.03,1.02,,72.51,77.87,,,Visualizer
moment,17.278,2.91,10.55,0.99,0.89,,72.35,77.79,,,Visualizer
moment,17.503,2.91,10.91,1.03,1.2,,72.25,77.71,,,Visualizer
moment,17.728,2.92,11.12,1.06,1.16,,72.22,77.55,,,Visualizer
moment,17.908,2.92,11.23,1.09,1.0,,72.09,77.59,,,Visualizer
moment,18.133,2.94,11.47,1.12,1.12,,72.16,77.44,,,Visualizer
moment,18.358,2.96,11.82,1.14,1.29,,71.93,77.31,,,Visualizer
moment,18.538,2.97,11.96,1.15,1.06,,71.83,77.28,,,Visualizer
moment,18.808,2.98,12.39,1.17,1.2,,71.83,77.21,,,Visualizer
moment,18.943,3.0,12.52,1.19,1.31,,71.87,77.17,,,Visualizer
moment,19.168,2.99,12.9,1.24,1.23,,71.77,77.08,,,Visualizer
moment,19.392,3.02,13.12,1.26,1.18,,71.83,76.97,,,Visualizer
