information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-26T00:22:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Micela Carma,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da14a5ae-bcdd-4d25-b38d-443bbc5b2c35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.72,0.0,3.89,0.0,,90.6,86.89,,,Visualizer
moment,0.448,0.74,0.0,4.53,0.0,,90.43,87.08,,,Visualizer
moment,0.629,0.76,0.0,5.46,0.0,,87.61,87.15,,,Visualizer
moment,0.854,0.84,0.0,6.3,0.0,,85.98,87.08,,,Visualizer
moment,1.079,0.93,0.0,6.91,0.0,,86.11,87.06,,,Visualizer
moment,1.259,1.19,0.0,7.31,0.0,,86.27,87.05,,,Visualizer
moment,1.484,1.3,0.0,7.65,0.0,,86.98,87.0,,,Visualizer
moment,1.709,1.28,0.0,7.92,0.0,,87.96,86.94,,,Visualizer
moment,1.889,1.3,0.0,8.07,0.0,,88.85,86.99,,,Visualizer
moment,2.159,1.35,0.0,8.18,0.0,,89.47,87.18,,,Visualizer
moment,2.294,1.39,0.0,8.14,0.0,,90.3,87.42,,,Visualizer
moment,2.518,1.4,0.0,8.15,0.0,,90.83,87.74,,,Visualizer
moment,2.743,1.44,0.0,8.09,0.0,,90.93,88.09,,,Visualizer
moment,2.923,1.41,0.0,8.03,0.0,,91.1,88.47,,,Visualizer
moment,3.149,1.43,0.0,7.99,0.0,,91.13,88.81,,,Visualizer
moment,3.373,1.49,0.0,7.94,0.0,,90.96,89.11,,,Visualizer
moment,3.554,1.56,0.0,7.9,0.0,,90.7,89.3,,,Visualizer
moment,3.779,1.68,0.0,7.87,0.0,,90.43,89.48,,,Visualizer
moment,3.958,1.82,0.0,7.77,0.0,,90.17,89.65,,,Visualizer
moment,4.183,1.95,0.0,7.72,0.0,,89.84,89.66,,,Visualizer
moment,4.408,2.16,0.0,7.64,0.0,,89.47,89.7,,,Visualizer
moment,4.589,2.43,0.0,7.54,0.0,,89.14,89.74,,,Visualizer
moment,4.814,2.72,0.0,7.37,0.0,,88.91,89.72,,,Visualizer
moment,5.038,3.06,0.0,7.06,0.0,,88.65,89.7,,,Visualizer
moment,5.218,3.34,0.0,6.52,0.0,,88.59,89.67,,,Visualizer
moment,5.443,3.51,0.0,5.86,0.0,,88.39,89.59,,,Visualizer
moment,5.668,3.59,0.2,5.15,0.2,,88.36,89.53,,,Visualizer
moment,5.848,3.65,0.3,4.42,0.3,,88.23,89.49,,,Visualizer
moment,6.073,3.63,0.4,3.74,0.39,,88.0,89.49,,,Visualizer
moment,6.253,3.57,0.6,3.15,0.59,,88.0,89.51,,,Visualizer
moment,6.478,3.44,0.7,2.67,0.69,,87.93,89.44,,,Visualizer
moment,6.703,3.38,0.9,2.27,0.69,,87.83,89.4,,,Visualizer
moment,6.883,3.3,1.2,1.97,0.79,,87.77,89.4,,,Visualizer
moment,7.108,3.2,1.2,1.71,0.79,,87.57,89.41,,,Visualizer
moment,7.334,3.19,1.6,1.55,0.89,,87.7,89.4,,,Visualizer
moment,7.513,3.23,1.6,1.35,0.89,,87.61,89.37,,,Visualizer
moment,7.738,3.14,1.7,1.17,0.79,,87.51,89.36,,,Visualizer
moment,7.918,3.04,1.8,1.09,0.59,,87.44,89.39,,,Visualizer
moment,8.143,3.05,2.0,1.07,0.79,,87.31,89.28,,,Visualizer
moment,8.368,3.12,2.3,0.98,0.69,,87.28,89.32,,,Visualizer
moment,8.548,3.09,2.3,0.9,0.69,,87.31,89.37,,,Visualizer
moment,8.773,3.01,2.5,0.9,0.69,,87.18,89.34,,,Visualizer
moment,8.998,3.01,2.6,0.88,0.79,,87.11,89.38,,,Visualizer
moment,9.178,3.04,2.7,0.83,0.39,,87.02,89.3,,,Visualizer
moment,9.403,3.04,2.9,0.8,0.59,,86.98,89.31,,,Visualizer
moment,9.583,2.99,3.1,0.81,0.79,,86.95,89.29,,,Visualizer
moment,9.808,3.0,3.2,0.83,0.69,,86.76,89.26,,,Visualizer
moment,10.033,3.03,3.3,0.81,0.69,,86.76,89.25,,,Visualizer
moment,10.214,3.05,3.5,0.78,0.79,,86.56,89.32,,,Visualizer
moment,10.438,3.03,3.6,0.82,0.69,,86.59,89.29,,,Visualizer
moment,10.663,3.06,3.7,0.81,0.59,,86.4,89.27,,,Visualizer
moment,10.843,3.06,4.0,0.75,0.59,,86.2,89.23,,,Visualizer
moment,11.113,3.0,4.0,0.73,0.69,,86.24,89.3,,,Visualizer
moment,11.293,3.0,4.2,0.73,0.59,,86.24,89.23,,,Visualizer
moment,11.473,3.02,4.2,0.72,0.59,,86.17,89.25,,,Visualizer
moment,11.698,3.0,4.3,0.71,0.59,,86.11,89.26,,,Visualizer
moment,11.879,3.02,4.5,0.69,0.49,,86.01,89.21,,,Visualizer
moment,12.103,3.01,4.6,0.68,0.59,,86.04,89.22,,,Visualizer
moment,12.329,3.01,4.7,0.67,0.49,,85.85,89.21,,,Visualizer
moment,12.508,3.0,4.9,0.68,0.69,,85.82,89.21,,,Visualizer
moment,12.733,3.02,5.1,0.68,0.69,,85.79,89.26,,,Visualizer
moment,12.958,3.0,5.1,0.72,0.49,,85.79,89.2,,,Visualizer
moment,13.138,2.99,5.3,0.73,0.59,,85.62,89.24,,,Visualizer
moment,13.363,3.03,5.3,0.72,0.59,,85.59,89.16,,,Visualizer
moment,13.543,3.01,5.5,0.71,0.59,,85.56,89.11,,,Visualizer
moment,13.848,3.02,5.6,0.69,0.49,,85.52,89.07,,,Visualizer
moment,13.993,3.01,5.8,0.68,0.59,,85.49,89.04,,,Visualizer
moment,14.173,3.0,5.7,0.75,0.39,,85.3,88.99,,,Visualizer
moment,14.398,3.09,6.0,0.95,0.69,,85.36,89.07,,,Visualizer
moment,14.623,3.47,6.1,1.3,0.59,,85.14,89.02,,,Visualizer
moment,14.803,4.03,6.2,1.71,0.49,,84.85,89.06,,,Visualizer
moment,15.028,4.77,6.3,2.03,0.49,,84.72,89.02,,,Visualizer
moment,15.253,5.49,6.7,2.18,0.79,,84.59,88.92,,,Visualizer
moment,15.433,6.13,6.8,2.28,0.79,,84.78,88.95,,,Visualizer
moment,15.658,6.67,7.0,2.32,0.89,,84.94,88.98,,,Visualizer
moment,15.838,7.21,7.3,2.23,0.98,,85.39,88.88,,,Visualizer
moment,16.063,7.62,7.6,2.14,1.28,,85.98,88.8,,,Visualizer
moment,16.288,7.91,7.9,2.03,1.28,,86.82,88.72,,,Visualizer
moment,16.468,8.24,8.5,1.91,1.57,,87.38,88.69,,,Visualizer
moment,16.693,8.44,8.6,1.79,1.38,,88.03,88.61,,,Visualizer
moment,16.918,8.58,8.9,1.65,1.48,,88.52,88.57,,,Visualizer
moment,17.098,8.7,9.3,1.55,1.48,,89.18,88.53,,,Visualizer
moment,17.323,8.72,9.5,1.5,1.38,,89.64,88.55,,,Visualizer
moment,17.503,8.81,9.8,1.43,1.28,,90.2,88.53,,,Visualizer
moment,17.728,8.89,10.1,1.37,1.48,,90.43,88.55,,,Visualizer
moment,17.953,8.88,10.4,1.34,1.48,,90.73,88.59,,,Visualizer
moment,18.133,8.92,10.7,1.32,1.38,,90.9,88.59,,,Visualizer
moment,18.358,9.0,11.1,1.28,1.57,,91.0,88.6,,,Visualizer
moment,18.583,8.99,11.3,1.27,1.48,,91.0,88.64,,,Visualizer
moment,18.762,9.02,11.8,1.24,1.48,,91.1,88.74,,,Visualizer
moment,18.988,8.99,11.9,1.23,1.48,,91.1,88.79,,,Visualizer
moment,19.168,9.01,12.4,1.21,1.48,,90.9,88.79,,,Visualizer
moment,19.392,9.04,12.5,1.19,1.38,,90.76,88.82,,,Visualizer
moment,19.618,9.02,12.9,1.2,1.57,,90.57,88.87,,,Visualizer
moment,19.798,9.03,13.2,1.17,1.57,,90.46,88.95,,,Visualizer
moment,20.074,9.05,13.5,1.14,1.57,,90.43,88.92,,,Visualizer
moment,20.247,8.98,14.0,1.13,1.57,,90.3,88.97,,,Visualizer
moment,20.428,9.01,14.2,1.15,1.48,,90.07,89.02,,,Visualizer
moment,20.653,9.02,14.6,1.14,1.48,,90.17,89.0,,,Visualizer
moment,20.878,9.0,14.8,1.13,1.48,,90.1,89.05,,,Visualizer
moment,21.058,9.02,15.2,1.14,1.57,,89.93,89.11,,,Visualizer
moment,21.282,9.03,15.5,1.16,1.48,,89.87,89.06,,,Visualizer
moment,21.462,9.07,15.8,1.14,1.57,,89.84,89.07,,,Visualizer
moment,21.687,8.97,16.1,1.16,1.48,,89.77,89.08,,,Visualizer
moment,21.913,8.98,16.4,1.18,1.57,,89.84,89.09,,,Visualizer
moment,22.093,9.04,16.7,1.17,1.48,,89.84,89.08,,,Visualizer
moment,22.318,9.01,17.0,1.17,1.48,,89.8,89.01,,,Visualizer
moment,22.543,9.0,17.3,1.17,1.48,,89.74,89.07,,,Visualizer
moment,22.722,9.0,17.8,1.14,1.48,,89.61,89.01,,,Visualizer
moment,22.947,8.96,18.0,1.15,1.57,,89.67,89.0,,,Visualizer
moment,23.128,8.95,18.4,1.14,1.57,,89.61,89.08,,,Visualizer
moment,23.353,8.85,18.6,1.17,1.57,,89.67,89.15,,,Visualizer
moment,23.578,8.87,18.9,1.17,1.57,,89.51,89.09,,,Visualizer
moment,23.758,8.88,19.2,1.13,1.48,,89.51,89.08,,,Visualizer
moment,23.982,8.82,19.6,1.13,1.57,,89.47,89.07,,,Visualizer
moment,24.207,8.81,19.9,1.16,1.57,,89.38,89.07,,,Visualizer
moment,24.387,8.81,20.3,1.17,1.48,,89.44,89.07,,,Visualizer
moment,24.613,8.79,20.5,1.19,1.57,,89.28,89.08,,,Visualizer
moment,24.838,8.82,21.0,1.18,1.57,,89.21,89.11,,,Visualizer
moment,25.017,8.77,21.4,1.19,1.67,,89.11,88.97,,,Visualizer
moment,25.242,8.71,21.7,1.17,1.67,,89.18,89.04,,,Visualizer
moment,25.422,8.69,21.9,1.16,1.57,,89.01,89.07,,,Visualizer
moment,25.648,8.64,22.3,1.17,1.57,,88.95,89.04,,,Visualizer
moment,25.872,8.68,22.7,1.17,1.67,,88.88,89.01,,,Visualizer
moment,26.052,8.65,23.0,1.16,1.57,,88.75,89.0,,,Visualizer
moment,26.277,8.59,23.3,1.2,1.57,,88.65,89.02,,,Visualizer
moment,26.503,8.64,23.5,1.19,1.57,,88.52,89.03,,,Visualizer
moment,26.682,8.55,24.0,1.22,1.48,,88.52,89.0,,,Visualizer
moment,26.907,8.55,24.2,1.22,1.48,,88.39,88.93,,,Visualizer
moment,27.087,8.56,24.6,1.21,1.57,,88.23,88.95,,,Visualizer
moment,27.312,8.51,24.9,1.2,1.57,,88.26,88.93,,,Visualizer
moment,27.538,8.49,25.3,1.2,1.77,,88.06,88.94,,,Visualizer
moment,27.717,8.46,25.6,1.22,1.67,,88.06,88.96,,,Visualizer
moment,27.942,8.48,25.9,1.22,1.67,,88.03,88.92,,,Visualizer
moment,28.167,8.4,26.1,1.2,1.48,,88.0,88.93,,,Visualizer
moment,28.347,8.36,26.7,1.21,1.57,,87.9,88.86,,,Visualizer
moment,28.572,8.39,26.8,1.22,1.48,,87.93,88.79,,,Visualizer
moment,28.752,8.4,27.2,1.21,1.48,,87.77,88.86,,,Visualizer
moment,29.022,8.35,27.4,1.2,1.48,,87.7,88.79,,,Visualizer
moment,29.202,8.26,27.8,1.2,1.48,,87.83,88.77,,,Visualizer
moment,29.383,8.25,28.2,1.22,1.48,,87.67,88.79,,,Visualizer
moment,29.607,8.22,28.6,1.21,1.67,,87.7,88.75,,,Visualizer
moment,29.832,8.16,28.9,1.25,1.67,,87.67,88.69,,,Visualizer
moment,30.012,8.19,29.2,1.25,1.57,,87.67,88.73,,,Visualizer
moment,30.237,8.14,29.5,1.29,1.67,,87.7,88.75,,,Visualizer
moment,30.462,8.12,29.9,1.3,1.67,,87.51,88.72,,,Visualizer
moment,30.642,8.17,30.3,1.31,1.57,,87.57,88.64,,,Visualizer
moment,30.867,8.12,30.5,1.31,1.57,,87.44,88.62,,,Visualizer
moment,31.047,8.13,30.9,1.28,1.57,,87.47,88.61,,,Visualizer
moment,31.272,8.11,31.1,1.27,1.57,,87.47,88.62,,,Visualizer
moment,31.497,8.0,31.4,1.29,1.48,,87.44,88.61,,,Visualizer
moment,31.677,8.0,31.7,1.3,1.57,,87.34,88.54,,,Visualizer
moment,31.902,8.07,32.0,1.28,1.48,,87.21,88.52,,,Visualizer
moment,32.127,7.91,32.4,1.3,1.57,,87.38,88.47,,,Visualizer
moment,32.307,7.89,32.9,1.31,1.57,,87.34,88.49,,,Visualizer
moment,32.532,7.99,33.0,1.31,1.57,,87.31,88.46,,,Visualizer
moment,32.712,7.94,33.5,1.32,1.57,,87.18,88.46,,,Visualizer
moment,32.937,7.95,33.7,1.3,1.67,,87.38,88.41,,,Visualizer
moment,33.162,7.91,34.1,1.31,1.57,,87.21,88.41,,,Visualizer
moment,33.342,7.85,34.2,1.29,1.48,,87.28,88.4,,,Visualizer
moment,33.567,7.92,34.7,1.27,1.48,,87.38,88.37,,,Visualizer
moment,33.792,7.85,35.0,1.26,1.48,,87.18,88.4,,,Visualizer
moment,33.972,7.76,35.4,1.28,1.57,,87.21,88.41,,,Visualizer
moment,34.198,7.73,35.7,1.29,1.57,,87.31,88.26,,,Visualizer
moment,34.422,7.71,36.0,1.32,1.67,,87.11,88.29,,,Visualizer
moment,34.602,7.7,36.3,1.33,1.57,,87.18,88.31,,,Visualizer
moment,34.827,7.77,36.6,1.32,1.57,,87.15,88.32,,,Visualizer
moment,35.007,7.69,37.0,1.3,1.48,,87.18,88.27,,,Visualizer
moment,35.232,7.72,37.2,1.28,1.48,,87.21,88.22,,,Visualizer
moment,35.458,7.64,37.5,1.28,1.48,,87.11,88.28,,,Visualizer
moment,35.637,7.59,37.8,1.31,1.48,,87.11,88.26,,,Visualizer
moment,35.862,7.6,38.1,1.29,1.48,,87.05,88.21,,,Visualizer
moment,36.087,7.61,38.4,1.29,1.57,,87.05,88.23,,,Visualizer
moment,36.267,7.58,38.9,1.27,1.57,,86.98,88.17,,,Visualizer
moment,36.492,7.55,39.0,1.25,1.48,,86.98,88.13,,,Visualizer
moment,36.717,7.55,39.5,1.24,1.57,,86.95,88.13,,,Visualizer
moment,36.897,7.45,39.6,1.26,1.48,,87.08,88.1,,,Visualizer
moment,37.122,7.43,40.1,1.28,1.57,,87.05,88.04,,,Visualizer
moment,37.302,7.37,40.2,1.28,1.48,,87.02,88.04,,,Visualizer
moment,37.527,7.38,40.6,1.32,1.38,,87.05,88.03,,,Visualizer
moment,37.752,7.41,40.8,1.31,1.48,,86.98,88.04,,,Visualizer
moment,37.932,7.34,41.3,1.34,1.48,,86.98,88.05,,,Visualizer
moment,38.157,7.36,41.6,1.33,1.48,,87.02,88.0,,,Visualizer
moment,38.382,7.34,41.9,1.34,1.48,,86.92,87.98,,,Visualizer
moment,38.562,7.31,42.2,1.3,1.57,,86.92,88.01,,,Visualizer
moment,38.787,7.29,42.5,1.31,1.48,,87.08,87.91,,,Visualizer
moment,38.967,7.26,42.8,1.31,1.48,,87.05,87.95,,,Visualizer
moment,39.192,7.26,43.1,1.29,1.48,,86.98,87.96,,,Visualizer
moment,39.417,7.24,43.4,1.29,1.48,,86.92,87.92,,,Visualizer
moment,39.597,7.14,43.7,1.31,1.48,,86.98,87.86,,,Visualizer
