information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-04-13T15:35:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,52.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/231c94d5-2d17-4060-ade7-14884c9b9e5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.03,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.257,0.07,0.0,0.47,0.0,,94.17,85.82,,,Visualizer
moment,0.45,0.06,0.0,1.11,0.0,,94.17,85.99,,,Visualizer
moment,0.663,0.06,0.0,1.85,0.0,,94.14,86.2,,,Visualizer
moment,0.839,0.1,0.0,2.36,0.0,,93.73,86.17,,,Visualizer
moment,1.065,0.11,0.0,2.84,0.0,,92.3,86.18,,,Visualizer
moment,1.302,0.12,0.0,3.14,0.0,,90.93,86.16,,,Visualizer
moment,1.474,0.16,0.0,3.4,0.0,,90.12,86.11,,,Visualizer
moment,1.702,0.15,0.0,3.58,0.0,,89.23,86.19,,,Visualizer
moment,1.921,0.29,0.0,3.82,0.0,,88.38,86.15,,,Visualizer
moment,2.119,0.31,0.0,3.87,0.0,,87.81,86.17,,,Visualizer
moment,2.348,0.36,0.0,3.9,0.0,,87.59,86.26,,,Visualizer
moment,2.505,0.4,0.0,3.93,0.0,,87.62,86.29,,,Visualizer
moment,2.731,0.36,0.0,3.97,0.0,,87.75,86.43,,,Visualizer
moment,2.957,0.36,0.0,3.97,0.0,,87.95,86.58,,,Visualizer
moment,3.137,0.47,0.0,3.97,0.0,,88.41,86.69,,,Visualizer
moment,3.36,0.38,0.0,4.0,0.0,,89.0,86.79,,,Visualizer
moment,3.602,0.38,0.0,3.99,0.0,,89.46,86.85,,,Visualizer
moment,3.777,0.45,0.0,3.99,0.0,,90.06,86.92,,,Visualizer
moment,4.015,0.49,0.0,4.01,0.0,,90.62,87.02,,,Visualizer
moment,4.169,0.48,0.0,4.0,0.0,,91.2,87.22,,,Visualizer
moment,4.398,0.46,0.0,4.0,0.0,,91.8,87.29,,,Visualizer
moment,4.626,0.48,0.0,4.02,0.0,,92.37,87.48,,,Visualizer
moment,4.817,0.5,0.0,3.98,0.0,,92.91,87.88,,,Visualizer
moment,5.036,0.52,0.0,4.01,0.0,,93.42,88.05,,,Visualizer
moment,5.268,0.51,0.0,3.99,0.0,,93.89,88.27,,,Visualizer
moment,5.431,0.48,0.0,4.0,0.0,,94.24,88.51,,,Visualizer
moment,5.665,0.53,0.0,3.98,0.0,,94.72,88.63,,,Visualizer
moment,5.842,0.58,0.0,3.99,0.0,,95.16,88.66,,,Visualizer
moment,6.071,0.61,0.0,4.01,0.0,,95.48,88.75,,,Visualizer
moment,6.301,0.66,0.0,3.99,0.0,,95.71,88.82,,,Visualizer
moment,6.464,0.68,0.0,4.01,0.0,,96.1,88.95,,,Visualizer
moment,6.691,0.72,0.0,3.99,0.0,,96.24,89.11,,,Visualizer
moment,6.917,0.76,0.0,4.0,0.0,,96.48,89.26,,,Visualizer
moment,7.138,0.8,0.0,4.0,0.0,,96.59,89.41,,,Visualizer
moment,7.331,0.8,0.0,3.97,0.0,,96.79,89.53,,,Visualizer
moment,7.549,0.82,0.0,3.99,0.0,,96.97,89.61,,,Visualizer
moment,7.725,0.86,0.0,4.0,0.0,,97.04,89.76,,,Visualizer
moment,7.95,0.9,0.0,3.99,0.0,,97.21,89.8,,,Visualizer
moment,8.143,0.96,0.0,3.99,0.0,,97.36,89.88,,,Visualizer
moment,8.366,1.03,0.0,3.97,0.0,,97.25,90.03,,,Visualizer
moment,8.592,1.07,0.0,3.95,0.0,,97.32,90.15,,,Visualizer
moment,8.76,1.11,0.0,4.03,0.0,,97.46,90.21,,,Visualizer
moment,8.986,1.21,0.0,4.01,0.0,,97.36,90.29,,,Visualizer
moment,9.21,1.28,0.0,3.97,0.0,,97.36,90.35,,,Visualizer
moment,9.391,1.31,0.0,3.94,0.0,,97.39,90.45,,,Visualizer
moment,9.64,1.39,0.0,3.9,0.0,,97.5,90.59,,,Visualizer
moment,9.797,1.43,0.0,3.55,0.0,,97.46,90.56,,,Visualizer
moment,10.021,1.36,0.0,3.09,0.0,,97.32,90.71,,,Visualizer
moment,10.247,1.29,0.0,2.48,0.0,,97.29,90.81,,,Visualizer
moment,10.424,1.19,0.0,1.93,0.0,,97.21,90.86,,,Visualizer
moment,10.655,1.11,0.0,1.65,0.0,,97.25,90.95,,,Visualizer
moment,10.877,1.13,0.0,1.3,0.0,,97.14,91.04,,,Visualizer
moment,11.074,1.09,0.0,1.02,0.0,,97.18,91.14,,,Visualizer
moment,11.295,1.07,0.0,0.9,0.0,,97.0,91.16,,,Visualizer
moment,11.459,1.09,0.0,0.73,0.0,,97.04,91.19,,,Visualizer
moment,11.685,1.04,0.0,0.57,0.0,,96.9,91.18,,,Visualizer
moment,11.908,1.05,0.0,0.44,0.0,,96.76,91.19,,,Visualizer
moment,12.089,1.06,0.0,0.34,0.0,,96.83,91.24,,,Visualizer
moment,12.318,1.03,0.0,0.27,0.0,,96.72,91.21,,,Visualizer
moment,12.543,1.0,0.0,0.21,0.0,,96.72,91.28,,,Visualizer
moment,12.719,0.98,0.0,0.16,0.0,,96.62,91.33,,,Visualizer
moment,12.943,0.98,0.0,0.13,0.0,,96.55,91.29,,,Visualizer
moment,13.189,0.97,0.0,0.1,0.0,,96.48,91.3,,,Visualizer
moment,13.35,0.97,0.0,0.08,0.0,,96.48,91.29,,,Visualizer
moment,13.574,0.97,0.0,0.06,0.0,,96.59,91.28,,,Visualizer
moment,13.768,0.96,0.0,0.05,0.0,,96.41,91.3,,,Visualizer
moment,13.999,0.95,0.0,0.04,0.0,,96.45,91.35,,,Visualizer
moment,14.218,0.95,0.0,0.03,0.0,,96.38,91.35,,,Visualizer
moment,14.384,0.94,0.0,0.02,0.0,,96.34,91.36,,,Visualizer
moment,14.609,0.94,0.0,0.02,0.0,,96.38,91.32,,,Visualizer
moment,14.834,0.93,0.0,0.01,0.0,,96.24,91.33,,,Visualizer
moment,15.014,0.93,0.0,0.01,0.0,,96.27,91.41,,,Visualizer
moment,15.284,0.92,0.0,0.01,0.0,,96.27,91.39,,,Visualizer
moment,15.419,0.92,0.0,0.01,0.0,,96.2,91.36,,,Visualizer
moment,15.644,0.92,0.0,0.0,0.0,,96.13,91.36,,,Visualizer
moment,15.871,0.91,0.0,0.0,0.0,,96.1,91.37,,,Visualizer
moment,16.058,0.91,0.0,0.0,0.0,,96.1,91.36,,,Visualizer
moment,16.291,0.91,0.0,0.0,0.0,,96.06,91.33,,,Visualizer
moment,16.545,0.9,0.0,0.0,0.0,,96.13,91.37,,,Visualizer
moment,16.679,0.9,0.0,0.0,0.0,,96.1,91.34,,,Visualizer
moment,16.907,0.9,0.0,0.0,0.0,,95.99,91.34,,,Visualizer
moment,17.087,0.89,0.0,0.0,0.0,,95.99,91.29,,,Visualizer
moment,17.309,0.89,0.0,0.0,0.0,,95.93,91.31,,,Visualizer
moment,17.535,0.89,0.0,0.0,0.0,,95.93,91.36,,,Visualizer
moment,17.739,0.88,0.0,0.0,0.0,,95.82,91.33,,,Visualizer
moment,17.961,0.88,0.0,0.0,0.0,,95.79,91.33,,,Visualizer
moment,18.168,0.88,0.0,0.0,0.0,,95.89,91.29,,,Visualizer
moment,18.344,0.88,0.0,0.0,0.0,,95.82,91.31,,,Visualizer
moment,18.573,0.87,0.0,0.0,0.0,,95.86,91.26,,,Visualizer
moment,18.754,0.87,0.0,0.0,0.0,,95.75,91.27,,,Visualizer
moment,18.977,0.87,0.0,0.0,0.0,,95.61,91.32,,,Visualizer
moment,19.201,0.86,0.0,0.0,0.0,,95.68,91.26,,,Visualizer
moment,19.379,0.86,0.0,0.0,0.0,,95.65,91.23,,,Visualizer
moment,19.609,0.86,0.0,0.0,0.0,,95.68,91.25,,,Visualizer
moment,19.831,0.85,0.0,0.0,0.0,,95.51,91.2,,,Visualizer
moment,20.015,0.85,0.0,0.0,0.0,,95.61,91.24,,,Visualizer
moment,20.241,0.85,0.0,0.0,0.0,,95.65,91.23,,,Visualizer
moment,20.415,0.85,0.0,0.0,0.0,,95.44,91.21,,,Visualizer
moment,20.642,0.84,0.0,0.0,0.0,,95.48,91.23,,,Visualizer
moment,20.864,0.84,0.0,0.0,0.0,,95.51,91.17,,,Visualizer
moment,21.048,0.84,0.0,0.0,0.0,,95.48,91.16,,,Visualizer
moment,21.28,0.84,0.0,0.0,0.0,,95.44,91.13,,,Visualizer
moment,21.501,0.83,0.0,0.0,0.0,,95.44,91.15,,,Visualizer
moment,21.677,0.83,0.0,0.0,0.0,,95.41,91.23,,,Visualizer
moment,21.901,0.83,0.0,0.0,0.0,,95.3,91.14,,,Visualizer
moment,22.136,0.82,0.0,0.0,0.0,,95.34,91.16,,,Visualizer
moment,22.306,0.82,0.0,0.0,0.0,,95.37,91.15,,,Visualizer
moment,22.531,0.82,0.0,0.0,0.0,,95.37,91.13,,,Visualizer
moment,22.724,0.81,0.0,0.0,0.0,,95.2,91.06,,,Visualizer
moment,22.951,0.81,0.0,0.0,0.0,,95.27,91.1,,,Visualizer
moment,23.168,0.81,0.0,0.0,0.0,,95.09,91.1,,,Visualizer
