information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-29T06:00:30Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9aa2dcf0-4570-4e26-8752-92d6811e4f65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,1.05,0.0,3.74,0.0,,90.23,86.21,,,Visualizer
moment,0.224,1.06,0.0,3.78,0.0,,88.41,86.53,,,Visualizer
moment,0.494,1.14,0.0,3.83,0.0,,88.8,86.82,,,Visualizer
moment,0.719,1.12,0.0,3.91,0.0,,89.6,87.33,,,Visualizer
moment,0.989,1.16,0.0,3.93,0.0,,90.39,87.73,,,Visualizer
moment,1.214,1.03,0.0,3.92,0.0,,91.09,88.03,,,Visualizer
moment,1.484,1.01,0.0,3.93,0.0,,91.39,88.32,,,Visualizer
moment,1.709,1.07,0.0,3.99,0.0,,91.66,88.58,,,Visualizer
moment,1.98,1.03,0.0,4.0,0.0,,91.76,88.81,,,Visualizer
moment,2.249,1.03,0.0,4.05,0.0,,91.72,89.09,,,Visualizer
moment,2.474,0.99,0.0,4.07,0.0,,91.52,89.32,,,Visualizer
moment,2.744,0.97,0.0,4.12,0.0,,91.09,89.48,,,Visualizer
moment,2.969,0.92,0.0,4.07,0.0,,90.09,89.78,,,Visualizer
moment,3.239,1.0,0.0,4.11,0.0,,89.23,89.86,,,Visualizer
moment,3.464,1.06,0.0,4.09,0.0,,88.51,89.93,,,Visualizer
moment,3.779,1.1,0.0,4.02,0.0,,87.92,90.04,,,Visualizer
moment,3.959,1.19,0.0,4.03,0.0,,87.36,90.05,,,Visualizer
moment,4.229,1.27,0.0,4.01,0.0,,86.91,90.03,,,Visualizer
moment,4.499,1.38,0.0,3.97,0.0,,86.81,89.83,,,Visualizer
moment,4.724,1.57,0.0,3.99,0.0,,86.91,89.79,,,Visualizer
moment,4.994,1.74,0.0,3.98,0.0,,86.71,89.65,,,Visualizer
moment,5.219,1.97,0.0,3.98,0.0,,86.91,89.52,,,Visualizer
moment,5.489,2.17,0.0,4.03,0.0,,87.04,89.37,,,Visualizer
moment,5.714,2.38,0.0,3.99,0.0,,87.0,89.2,,,Visualizer
moment,5.984,2.64,0.0,4.01,0.0,,86.91,89.11,,,Visualizer
moment,6.209,2.92,0.0,4.03,0.0,,86.78,89.08,,,Visualizer
moment,6.479,3.26,0.0,4.03,0.0,,86.61,88.93,,,Visualizer
moment,6.757,3.65,0.0,4.09,0.0,,86.48,88.93,,,Visualizer
moment,6.974,4.25,0.0,4.01,0.0,,86.19,88.82,,,Visualizer
moment,7.244,4.86,0.0,3.77,0.0,,86.19,88.75,,,Visualizer
moment,7.469,5.35,0.0,3.49,0.0,,86.06,88.63,,,Visualizer
moment,7.739,5.85,0.0,3.17,0.0,,85.9,88.53,,,Visualizer
moment,7.964,6.36,0.0,2.88,0.0,,85.84,88.52,,,Visualizer
moment,8.234,6.79,0.0,2.6,0.0,,85.77,88.48,,,Visualizer
moment,8.459,7.21,0.0,2.36,0.0,,85.8,88.4,,,Visualizer
moment,8.774,7.45,0.0,2.15,0.0,,85.8,88.38,,,Visualizer
moment,8.999,7.73,0.0,1.95,0.0,,85.77,88.28,,,Visualizer
moment,9.224,7.89,0.0,1.84,0.0,,85.77,88.28,,,Visualizer
moment,9.494,8.11,0.0,1.66,0.0,,85.64,88.26,,,Visualizer
moment,9.719,8.22,0.0,1.5,0.0,,85.58,88.24,,,Visualizer
moment,9.944,8.29,0.0,1.4,0.0,,85.67,88.15,,,Visualizer
moment,10.214,8.33,0.0,1.3,0.0,,85.71,88.13,,,Visualizer
moment,10.439,8.34,0.0,1.2,0.0,,85.54,88.07,,,Visualizer
moment,10.799,8.31,0.0,1.18,0.0,,85.61,88.08,,,Visualizer
moment,11.024,8.42,0.0,1.11,0.0,,85.61,88.04,,,Visualizer
moment,11.249,8.39,0.0,1.13,0.0,,85.54,87.96,,,Visualizer
moment,11.474,8.53,0.0,1.05,0.0,,85.45,88.0,,,Visualizer
moment,11.743,8.39,0.0,1.06,0.0,,85.38,87.94,,,Visualizer
moment,11.968,8.54,0.0,1.02,0.0,,85.51,87.89,,,Visualizer
moment,12.239,8.48,0.0,1.05,0.0,,85.35,87.92,,,Visualizer
moment,12.555,8.58,0.0,1.05,0.0,,85.41,87.92,,,Visualizer
moment,12.689,8.61,0.0,1.02,0.0,,85.32,87.93,,,Visualizer
moment,12.959,8.5,0.0,1.06,0.0,,85.19,87.83,,,Visualizer
moment,13.274,8.72,0.0,1.01,0.0,,85.32,87.84,,,Visualizer
moment,13.498,8.55,0.0,1.03,0.0,,85.22,87.83,,,Visualizer
moment,13.816,8.65,0.0,1.02,0.0,,85.19,87.81,,,Visualizer
moment,13.993,8.63,0.0,1.02,0.0,,85.09,87.85,,,Visualizer
moment,14.219,8.56,0.0,1.04,0.0,,85.06,87.83,,,Visualizer
moment,14.489,8.65,0.0,1.01,0.0,,85.03,87.77,,,Visualizer
moment,14.713,8.39,0.0,1.04,0.0,,84.96,87.68,,,Visualizer
moment,14.939,8.58,0.0,0.99,0.0,,84.96,87.62,,,Visualizer
moment,15.208,8.47,0.0,1.01,0.0,,84.96,87.61,,,Visualizer
moment,15.478,8.5,0.0,0.99,0.0,,84.93,87.63,,,Visualizer
moment,15.839,8.43,0.0,1.0,0.0,,84.9,87.66,,,Visualizer
moment,15.974,8.48,0.0,0.99,0.0,,84.99,87.58,,,Visualizer
moment,16.243,8.3,0.0,1.02,0.0,,84.99,87.47,,,Visualizer
moment,16.468,8.42,0.0,0.99,0.0,,85.03,87.53,,,Visualizer
moment,16.738,8.32,0.0,1.03,0.0,,84.96,87.53,,,Visualizer
moment,16.964,8.39,0.0,1.01,0.0,,85.06,87.39,,,Visualizer
moment,17.188,8.3,0.0,1.0,0.0,,85.06,87.38,,,Visualizer
moment,17.459,8.28,0.0,1.04,0.0,,85.19,87.42,,,Visualizer
moment,17.729,8.28,0.0,1.02,0.0,,85.16,87.35,,,Visualizer
moment,17.998,8.18,0.0,1.08,0.0,,85.32,87.33,,,Visualizer
moment,18.224,8.27,0.0,1.06,0.0,,85.35,87.22,,,Visualizer
moment,18.494,8.2,0.0,1.09,0.0,,85.41,87.24,,,Visualizer
moment,18.718,8.22,0.0,1.1,0.0,,85.61,87.28,,,Visualizer
moment,18.988,8.17,0.0,1.11,0.0,,85.64,87.19,,,Visualizer
moment,19.214,8.14,0.0,1.15,0.0,,85.77,87.17,,,Visualizer
moment,19.438,8.09,0.0,1.14,0.0,,85.87,87.12,,,Visualizer
moment,19.708,8.11,0.0,1.18,0.0,,85.96,87.11,,,Visualizer
moment,19.978,8.13,0.0,1.2,0.0,,86.0,87.03,,,Visualizer
moment,20.248,8.1,0.0,1.17,0.0,,86.26,86.98,,,Visualizer
moment,20.473,8.04,0.0,1.15,0.0,,86.23,86.97,,,Visualizer
moment,20.743,8.03,0.0,1.17,0.0,,86.39,86.91,,,Visualizer
moment,20.968,8.02,0.0,1.19,0.0,,86.58,86.94,,,Visualizer
moment,21.238,7.97,0.0,1.23,0.0,,86.71,86.89,,,Visualizer
moment,21.463,7.99,0.0,1.23,0.0,,86.81,86.85,,,Visualizer
moment,21.688,8.04,0.0,1.2,0.0,,87.0,86.75,,,Visualizer
moment,21.958,7.82,0.0,1.24,0.0,,87.17,86.8,,,Visualizer
moment,22.183,7.97,0.0,1.23,0.0,,87.36,86.78,,,Visualizer
moment,22.498,7.88,0.0,1.25,0.0,,87.5,86.71,,,Visualizer
moment,22.813,7.87,0.0,1.26,0.0,,87.72,86.68,,,Visualizer
