information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-19T12:07:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,raul,text
meta,,,,,,,,,Beans,de af,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Raul,text
meta,,,,,,,,,Grinder Brand,DF83v2,text
meta,,,,,,,,,Grinder Model,DF83v2,text
meta,,,,,,,,,Grinder Setting,5.00,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d51ac9df-3288-4d09-8305-e2819440f536,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.062,0.98,0.0,3.89,0.0,,90.94,77.79,,,Visualizer
moment,0.221,1.02,0.0,4.52,0.0,,90.71,77.94,,,Visualizer
moment,0.435,1.22,0.0,5.45,0.0,,90.31,78.09,,,Visualizer
moment,0.636,1.31,0.0,6.11,0.0,,90.48,78.11,,,Visualizer
moment,0.824,1.26,0.0,6.62,0.0,,90.91,78.58,,,Visualizer
moment,1.017,1.3,0.0,7.01,0.0,,91.14,79.68,,,Visualizer
moment,1.271,1.29,0.0,7.18,0.0,,91.4,81.22,,,Visualizer
moment,1.46,1.31,0.0,7.31,0.0,,91.67,82.84,,,Visualizer
moment,1.669,1.32,0.0,7.45,0.0,,91.67,84.21,,,Visualizer
moment,1.922,1.36,0.0,7.51,0.0,,91.67,85.37,,,Visualizer
moment,2.104,1.43,0.0,7.58,0.0,,91.47,86.33,,,Visualizer
moment,2.313,1.48,0.0,7.67,0.0,,91.24,87.09,,,Visualizer
moment,2.48,1.59,0.0,7.72,0.0,,90.8,87.76,,,Visualizer
moment,2.746,1.77,0.0,7.75,0.0,,90.51,88.18,,,Visualizer
moment,2.92,1.94,0.0,7.72,0.0,,89.98,88.45,,,Visualizer
moment,3.127,2.17,0.0,7.72,0.0,,89.65,88.67,,,Visualizer
moment,3.31,2.5,0.0,7.63,0.0,,89.22,88.89,,,Visualizer
moment,3.555,2.89,0.0,7.33,0.0,,88.67,88.98,,,Visualizer
moment,3.758,3.23,0.0,6.78,0.0,,88.31,88.93,,,Visualizer
moment,3.942,3.39,0.0,6.17,0.0,,87.85,88.98,,,Visualizer
moment,4.143,3.5,2.5,5.41,0.22,,87.62,88.95,,,Visualizer
moment,4.397,3.5,2.5,4.71,0.22,,87.36,88.92,,,Visualizer
moment,4.58,3.45,3.6,4.11,0.32,,87.2,88.86,,,Visualizer
moment,4.789,3.41,4.0,3.54,0.36,,86.94,88.91,,,Visualizer
moment,5.016,3.33,4.0,3.15,0.36,,86.91,88.88,,,Visualizer
moment,5.221,3.31,4.7,2.69,0.42,,86.88,88.89,,,Visualizer
moment,5.407,3.21,5.2,2.45,0.47,,86.84,88.9,,,Visualizer
moment,5.622,3.23,5.2,2.19,0.47,,86.84,88.9,,,Visualizer
moment,5.846,3.16,5.5,1.93,0.49,,86.78,88.96,,,Visualizer
moment,6.045,3.1,5.9,1.8,0.53,,86.68,88.92,,,Visualizer
moment,6.251,3.17,5.9,1.63,0.53,,86.65,88.9,,,Visualizer
moment,6.436,3.11,6.3,1.5,0.57,,86.68,88.9,,,Visualizer
moment,6.684,3.06,6.7,1.37,0.6,,86.62,88.87,,,Visualizer
moment,6.894,3.15,6.7,1.31,0.6,,86.62,88.85,,,Visualizer
moment,7.063,3.1,6.9,1.21,0.62,,86.55,88.91,,,Visualizer
moment,7.316,3.01,6.9,1.15,0.62,,86.55,89.0,,,Visualizer
moment,7.501,3.0,7.4,1.09,0.67,,86.55,88.92,,,Visualizer
moment,7.698,3.01,7.4,1.2,0.67,,86.58,88.87,,,Visualizer
moment,7.893,3.11,7.7,1.08,0.69,,86.58,88.89,,,Visualizer
moment,8.136,3.0,7.7,1.03,0.69,,86.62,88.9,,,Visualizer
moment,8.333,3.0,8.1,1.02,0.73,,86.58,88.94,,,Visualizer
moment,8.527,3.01,8.4,1.01,0.76,,86.68,88.94,,,Visualizer
moment,8.721,3.08,8.4,1.02,0.76,,86.62,88.95,,,Visualizer
moment,8.98,3.04,8.9,0.99,0.8,,86.65,88.97,,,Visualizer
moment,9.158,2.99,8.9,0.94,0.8,,86.78,88.97,,,Visualizer
moment,9.368,2.99,8.9,0.96,0.8,,86.65,88.97,,,Visualizer
moment,9.599,2.95,9.4,0.97,0.85,,86.71,88.99,,,Visualizer
moment,9.804,3.02,9.4,1.06,0.85,,86.65,89.0,,,Visualizer
moment,9.989,3.06,9.7,1.03,0.87,,86.75,88.96,,,Visualizer
moment,10.183,3.0,9.9,0.98,0.89,,86.81,88.93,,,Visualizer
moment,10.427,2.98,9.9,0.99,0.89,,86.88,88.91,,,Visualizer
moment,10.623,2.99,10.4,1.05,0.93,,86.71,88.94,,,Visualizer
moment,10.818,3.07,10.4,1.02,0.93,,86.84,89.0,,,Visualizer
moment,11.076,3.04,10.5,0.96,0.94,,86.84,88.96,,,Visualizer
moment,11.257,2.99,10.5,0.95,0.94,,86.78,88.94,,,Visualizer
moment,11.466,3.01,11.0,0.94,0.99,,86.88,88.86,,,Visualizer
moment,11.646,3.04,11.0,1.01,0.99,,86.94,88.91,,,Visualizer
moment,11.897,3.06,11.4,0.91,1.02,,86.91,88.95,,,Visualizer
moment,12.111,2.97,11.5,0.89,1.03,,86.94,88.94,,,Visualizer
moment,12.297,2.95,11.5,0.93,1.03,,87.0,88.97,,,Visualizer
moment,12.498,2.99,12.0,1.05,1.08,,87.07,88.92,,,Visualizer
moment,12.718,3.05,12.0,0.98,1.08,,87.04,88.87,,,Visualizer
moment,12.918,2.96,12.0,0.97,1.08,,87.2,88.83,,,Visualizer
moment,13.11,3.01,12.5,1.05,1.12,,87.2,88.92,,,Visualizer
moment,13.326,3.13,12.5,0.91,1.12,,87.23,88.92,,,Visualizer
moment,13.549,3.02,13.0,0.84,1.17,,87.36,88.84,,,Visualizer
moment,13.749,2.95,13.0,0.94,1.17,,87.39,88.85,,,Visualizer
moment,13.961,3.11,13.2,1.21,1.19,,87.43,88.81,,,Visualizer
moment,14.181,3.48,13.6,1.65,1.22,,87.56,88.82,,,Visualizer
moment,14.384,4.16,13.6,2.01,1.22,,87.69,88.8,,,Visualizer
moment,14.571,4.9,13.9,2.25,1.25,,87.82,88.79,,,Visualizer
moment,14.769,5.57,13.9,2.47,1.25,,88.11,88.85,,,Visualizer
moment,15.022,6.26,14.4,2.56,1.29,,88.5,88.83,,,Visualizer
moment,15.202,6.76,14.4,2.55,1.29,,88.67,88.77,,,Visualizer
moment,15.399,7.19,15.2,2.55,1.37,,89.09,88.77,,,Visualizer
moment,15.595,7.55,16.0,2.51,1.44,,89.59,88.74,,,Visualizer
moment,15.844,7.85,16.0,2.47,1.44,,89.95,88.68,,,Visualizer
moment,16.052,8.07,16.9,2.41,1.52,,90.28,88.76,,,Visualizer
moment,16.23,8.28,17.5,2.35,1.57,,90.74,88.78,,,Visualizer
moment,16.498,8.41,18.3,2.29,1.65,,91.0,88.8,,,Visualizer
moment,16.669,8.52,18.3,2.26,1.65,,91.27,88.83,,,Visualizer
moment,16.869,8.65,19.3,2.2,1.74,,91.44,88.8,,,Visualizer
moment,17.058,8.73,20.0,2.17,1.8,,91.73,88.86,,,Visualizer
moment,17.301,8.78,20.0,2.16,1.8,,91.93,88.88,,,Visualizer
moment,17.494,8.84,20.8,2.11,1.65,,92.0,88.85,,,Visualizer
moment,17.691,8.89,20.8,2.06,1.65,,92.14,88.94,,,Visualizer
moment,17.886,8.92,21.8,2.03,1.64,,92.2,88.93,,,Visualizer
moment,18.137,8.9,22.4,2.01,1.65,,92.23,89.02,,,Visualizer
moment,18.324,8.93,22.4,1.97,1.65,,92.34,89.05,,,Visualizer
moment,18.526,8.88,23.4,1.96,1.68,,92.27,89.04,,,Visualizer
moment,18.784,8.88,24.1,1.96,1.7,,92.27,89.06,,,Visualizer
moment,18.964,8.91,24.1,1.91,1.7,,92.1,89.16,,,Visualizer
moment,19.164,8.87,25.1,1.9,1.76,,92.14,89.27,,,Visualizer
moment,19.357,8.85,25.1,1.88,1.76,,92.04,89.28,,,Visualizer
