information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2024-04-10T17:57:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b4b63cf-e20b-437e-bbfe-975aa46f1827,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,0.4,0.0,3.9,0.0,,192.51,177.17,,,Visualizer
moment,0.224,0.44,0.0,4.07,0.0,,192.57,177.53,,,Visualizer
moment,0.449,0.57,0.0,4.13,0.0,,187.09,177.91,,,Visualizer
moment,0.629,0.75,0.0,4.24,0.0,,183.47,177.75,,,Visualizer
moment,0.854,0.9,0.0,4.33,0.0,,183.3,177.77,,,Visualizer
moment,1.079,0.79,0.0,4.34,0.0,,184.4,177.71,,,Visualizer
moment,1.26,0.72,0.0,4.41,0.0,,186.1,177.79,,,Visualizer
moment,1.484,0.78,0.0,4.41,0.0,,187.85,177.89,,,Visualizer
moment,1.664,0.88,0.0,4.49,0.0,,189.37,177.85,,,Visualizer
moment,1.888,0.8,0.0,4.5,0.0,,191.03,177.91,,,Visualizer
moment,2.161,0.77,0.0,4.52,0.0,,192.33,177.9,,,Visualizer
moment,2.294,0.85,0.0,4.53,0.0,,193.7,177.89,,,Visualizer
moment,2.519,0.88,0.0,4.52,0.0,,195.19,177.85,,,Visualizer
moment,2.745,0.88,0.0,4.56,0.0,,196.03,177.93,,,Visualizer
moment,2.924,0.83,0.0,4.56,0.0,,196.93,178.09,,,Visualizer
moment,3.15,0.81,0.0,4.5,0.0,,197.71,178.17,,,Visualizer
moment,3.329,0.89,0.0,4.53,0.0,,198.31,178.18,,,Visualizer
moment,3.553,0.86,0.0,4.54,0.0,,198.74,178.33,,,Visualizer
moment,3.779,0.94,0.0,4.52,0.0,,199.16,178.46,,,Visualizer
moment,4.003,0.79,0.0,4.48,0.0,,198.98,178.76,,,Visualizer
moment,4.184,0.84,0.0,4.5,0.0,,199.28,179.03,,,Visualizer
moment,4.409,0.82,0.0,4.52,0.0,,199.16,179.05,,,Visualizer
moment,4.588,0.92,0.0,4.5,0.0,,199.04,179.34,,,Visualizer
moment,4.814,0.97,0.0,4.53,0.0,,198.74,179.65,,,Visualizer
moment,5.038,0.94,0.0,4.49,0.0,,198.49,180.12,,,Visualizer
moment,5.22,0.85,0.0,4.51,0.0,,198.13,180.63,,,Visualizer
moment,5.488,0.86,0.0,4.49,0.0,,198.01,181.14,,,Visualizer
