information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-21T06:59:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45bf3cc2-b558-47d9-bcaa-7d33b5f17c5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.55,0.0,4.01,0.0,,88.75,87.23,,,Visualizer
moment,0.314,0.56,0.0,4.03,0.0,,85.07,87.46,,,Visualizer
moment,0.584,0.59,0.0,4.03,0.0,,85.23,87.58,,,Visualizer
moment,0.899,0.6,0.0,4.03,0.0,,86.11,87.53,,,Visualizer
moment,1.034,0.58,0.0,4.04,0.0,,87.12,87.47,,,Visualizer
moment,1.303,0.62,0.0,4.04,0.0,,87.87,87.22,,,Visualizer
moment,1.529,0.68,0.0,4.05,0.0,,88.69,87.15,,,Visualizer
moment,1.843,0.69,0.0,4.07,0.0,,89.25,87.28,,,Visualizer
moment,2.023,0.64,0.0,4.07,0.0,,89.77,87.25,,,Visualizer
moment,2.338,0.64,0.0,4.07,0.0,,90.14,87.46,,,Visualizer
moment,2.563,0.6,0.0,4.05,0.0,,90.3,87.71,,,Visualizer
moment,2.834,0.66,0.0,4.09,0.0,,90.37,87.96,,,Visualizer
moment,3.148,0.67,0.0,4.05,0.0,,90.24,88.25,,,Visualizer
moment,3.284,0.7,0.0,4.03,0.0,,90.11,88.48,,,Visualizer
moment,3.553,0.74,0.0,4.06,0.0,,89.84,88.64,,,Visualizer
moment,3.779,0.8,0.0,4.01,0.0,,89.74,88.78,,,Visualizer
moment,4.093,0.92,0.0,3.98,0.0,,89.48,88.91,,,Visualizer
moment,4.273,1.01,0.0,4.0,0.0,,89.18,89.04,,,Visualizer
moment,4.589,1.07,0.0,4.02,0.0,,89.08,89.08,,,Visualizer
moment,4.903,1.21,0.0,3.95,0.0,,88.95,89.05,,,Visualizer
moment,5.039,1.33,0.0,4.01,0.0,,88.79,89.11,,,Visualizer
moment,5.308,1.35,0.0,4.01,0.0,,88.49,89.23,,,Visualizer
moment,5.533,1.51,0.0,4.05,0.0,,88.33,89.13,,,Visualizer
moment,5.804,1.62,0.0,4.01,0.0,,88.06,89.16,,,Visualizer
moment,6.029,1.74,0.0,4.0,0.0,,87.8,89.15,,,Visualizer
moment,6.343,1.88,0.0,4.05,0.0,,87.64,89.09,,,Visualizer
moment,6.568,1.98,0.0,3.98,0.0,,87.44,89.06,,,Visualizer
moment,6.838,2.17,0.0,3.97,0.0,,87.18,89.07,,,Visualizer
moment,7.063,2.41,0.0,3.94,0.0,,87.21,89.01,,,Visualizer
moment,7.333,2.63,0.0,3.95,0.0,,87.05,88.92,,,Visualizer
moment,7.648,2.89,0.0,3.99,0.0,,86.98,88.91,,,Visualizer
moment,7.783,3.29,0.33,4.04,0.34,,86.95,88.81,,,Visualizer
moment,8.099,3.77,0.46,4.09,0.47,,86.89,88.77,,,Visualizer
moment,8.331,4.42,0.99,4.05,1.01,,87.05,88.68,,,Visualizer
moment,8.593,5.16,1.67,4.0,1.7,,87.02,88.66,,,Visualizer
moment,8.818,5.74,2.63,3.77,2.24,,87.02,88.61,,,Visualizer
moment,9.088,5.65,3.37,3.41,2.6,,86.92,88.52,,,Visualizer
moment,9.313,5.35,3.84,3.02,2.9,,87.05,88.48,,,Visualizer
moment,9.583,5.01,4.36,2.68,2.74,,86.86,88.5,,,Visualizer
moment,9.898,4.64,5.27,2.38,2.41,,86.89,88.39,,,Visualizer
moment,10.034,4.29,5.52,2.12,2.51,,86.95,88.44,,,Visualizer
moment,10.348,3.97,6.05,1.91,2.06,,86.73,88.44,,,Visualizer
moment,10.528,3.78,6.41,1.72,2.09,,86.66,88.44,,,Visualizer
moment,10.843,3.6,6.89,1.61,1.76,,86.59,88.34,,,Visualizer
moment,11.068,3.5,7.23,1.51,1.74,,86.53,88.38,,,Visualizer
moment,11.293,3.36,7.63,1.43,1.61,,86.34,88.38,,,Visualizer
moment,11.653,3.23,8.08,1.37,1.51,,86.2,88.39,,,Visualizer
moment,11.788,3.17,8.2,1.32,1.45,,86.17,88.38,,,Visualizer
moment,12.148,3.09,8.69,1.27,1.49,,86.07,88.31,,,Visualizer
moment,12.283,3.11,8.96,1.26,1.46,,85.85,88.28,,,Visualizer
moment,12.553,3.08,9.38,1.22,1.46,,85.82,88.29,,,Visualizer
moment,12.823,3.01,9.74,1.21,1.42,,85.55,88.2,,,Visualizer
moment,13.093,2.98,10.13,1.18,1.34,,85.55,88.19,,,Visualizer
moment,13.318,2.97,10.28,1.2,1.34,,85.33,88.19,,,Visualizer
moment,13.543,2.97,10.63,1.16,1.27,,85.33,88.12,,,Visualizer
moment,13.903,2.99,11.06,1.19,1.19,,85.1,88.18,,,Visualizer
moment,14.039,2.97,11.19,1.15,1.22,,85.14,88.04,,,Visualizer
moment,14.308,2.9,11.51,1.22,1.1,,85.07,88.06,,,Visualizer
moment,14.533,2.96,11.84,1.16,1.23,,85.0,88.15,,,Visualizer
moment,14.848,2.89,12.22,1.21,1.21,,85.0,88.08,,,Visualizer
moment,15.073,2.92,12.52,1.17,1.35,,84.88,88.01,,,Visualizer
moment,15.344,2.83,12.91,1.2,1.43,,85.0,87.94,,,Visualizer
moment,15.568,2.89,13.19,1.18,1.38,,84.97,87.94,,,Visualizer
moment,15.838,2.83,13.48,1.21,1.28,,84.81,87.9,,,Visualizer
moment,16.153,2.86,13.89,1.17,1.28,,84.91,87.91,,,Visualizer
moment,16.333,2.81,13.99,1.2,1.2,,84.91,87.89,,,Visualizer
moment,16.558,2.84,14.3,1.15,1.13,,85.07,87.81,,,Visualizer
moment,16.784,2.77,14.58,1.17,1.2,,84.97,87.82,,,Visualizer
moment,17.098,2.8,15.1,1.19,1.23,,85.17,87.76,,,Visualizer
moment,17.323,2.74,15.19,1.2,1.22,,85.3,87.7,,,Visualizer
moment,17.548,2.77,15.58,1.19,1.3,,85.23,87.67,,,Visualizer
moment,17.908,2.77,15.9,1.16,1.34,,85.27,87.72,,,Visualizer
moment,18.088,2.75,16.23,1.19,1.24,,85.43,87.67,,,Visualizer
moment,18.403,2.78,16.57,1.16,1.22,,85.43,87.54,,,Visualizer
moment,18.539,2.75,16.79,1.23,1.23,,85.59,87.51,,,Visualizer
moment,18.808,2.81,17.05,1.15,1.17,,85.55,87.55,,,Visualizer
moment,19.078,2.71,17.46,1.23,1.25,,85.72,87.52,,,Visualizer
moment,19.303,2.76,17.8,1.18,1.25,,85.78,87.47,,,Visualizer
moment,19.573,2.69,18.14,1.18,1.37,,85.88,87.43,,,Visualizer
