information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-19T16:43:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b236d0bc-2385-4380-b685-5a0279218be1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.05,0.43,0.0,3.96,0.0,,93.12,83.73,,,Visualizer
moment,0.264,0.37,0.0,4.09,0.0,,88.77,84.04,,,Visualizer
moment,0.524,0.39,0.0,4.18,0.0,,89.23,84.06,,,Visualizer
moment,0.786,0.4,0.0,4.3,0.0,,90.58,84.09,,,Visualizer
moment,1.018,0.44,0.0,4.31,0.0,,91.81,84.05,,,Visualizer
moment,1.274,0.48,0.0,4.43,0.0,,93.02,84.04,,,Visualizer
moment,1.536,0.53,0.0,4.39,0.0,,94.0,84.04,,,Visualizer
moment,1.762,0.51,0.0,4.42,0.0,,94.84,84.16,,,Visualizer
moment,2.023,0.52,0.0,4.48,0.0,,95.53,84.29,,,Visualizer
moment,2.324,0.58,0.0,4.5,0.0,,96.08,84.67,,,Visualizer
moment,2.549,0.56,0.0,4.48,0.0,,96.66,85.45,,,Visualizer
moment,2.773,0.57,0.0,4.48,0.0,,97.12,86.5,,,Visualizer
moment,3.036,0.56,0.0,4.5,0.0,,97.43,87.61,,,Visualizer
moment,3.261,0.53,0.0,4.52,0.0,,97.5,88.7,,,Visualizer
moment,3.524,0.47,0.0,4.58,0.0,,97.39,89.73,,,Visualizer
moment,3.786,0.49,0.0,4.54,0.0,,97.36,90.56,,,Visualizer
moment,4.011,0.44,0.0,4.51,0.0,,96.94,91.32,,,Visualizer
moment,4.275,0.44,0.0,4.5,0.0,,96.56,91.95,,,Visualizer
moment,4.536,0.44,0.0,4.53,0.0,,96.25,92.5,,,Visualizer
moment,4.761,0.45,0.0,4.5,0.0,,96.21,92.9,,,Visualizer
moment,5.023,0.49,0.0,4.52,0.0,,96.15,93.13,,,Visualizer
moment,5.325,0.52,0.0,4.52,0.0,,95.87,93.28,,,Visualizer
moment,5.549,0.6,0.0,4.51,0.0,,95.84,93.54,,,Visualizer
moment,5.773,0.65,0.0,4.49,0.0,,95.8,93.7,,,Visualizer
moment,6.036,0.77,0.0,4.51,0.0,,95.63,93.79,,,Visualizer
moment,6.261,0.91,0.25,4.49,0.06,,95.56,93.87,,,Visualizer
moment,6.523,1.02,0.35,4.51,0.08,,95.7,94.04,,,Visualizer
moment,6.749,1.21,0.66,4.49,0.16,,95.67,94.0,,,Visualizer
moment,7.011,1.39,1.27,4.53,0.31,,95.6,94.1,,,Visualizer
moment,7.273,1.6,1.96,4.56,0.47,,95.6,94.1,,,Visualizer
moment,7.536,1.82,2.35,4.55,0.57,,95.6,94.17,,,Visualizer
moment,7.761,2.13,3.46,4.52,0.83,,95.46,94.19,,,Visualizer
moment,8.023,2.44,4.66,4.59,1.12,,95.12,94.25,,,Visualizer
moment,8.249,2.77,5.42,4.66,1.31,,94.88,94.35,,,Visualizer
moment,8.511,3.24,6.62,4.72,1.6,,94.47,94.21,,,Visualizer
moment,8.773,3.76,7.23,4.87,1.74,,94.34,94.17,,,Visualizer
moment,8.999,4.45,8.05,4.96,1.94,,94.03,94.25,,,Visualizer
moment,9.261,5.11,9.71,5.03,2.34,,94.0,94.27,,,Visualizer
moment,9.523,5.71,10.99,5.06,2.65,,93.72,94.21,,,Visualizer
moment,9.749,6.19,11.37,5.04,2.74,,93.66,94.1,,,Visualizer
