information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-27T06:37:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3526a9b8-d471-49f7-9350-8fa79edc070c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.05,0.0,0.0,0.58,0.0,,95.28,79.17,,,Visualizer
moment,0.265,0.02,0.0,1.37,0.0,,94.83,79.26,,,Visualizer
moment,0.583,0.06,0.0,1.96,0.0,,93.0,79.28,,,Visualizer
moment,0.808,0.18,0.0,2.4,0.0,,92.36,79.26,,,Visualizer
moment,1.032,0.35,0.0,2.78,0.0,,92.7,79.27,,,Visualizer
moment,1.308,0.44,0.0,3.1,0.0,,93.17,79.2,,,Visualizer
moment,1.527,0.28,0.0,3.34,0.0,,93.78,79.34,,,Visualizer
moment,1.796,0.47,0.0,3.45,0.0,,94.25,79.62,,,Visualizer
moment,2.023,0.59,0.0,3.59,0.0,,94.7,80.03,,,Visualizer
moment,2.294,0.77,0.0,3.68,0.0,,95.24,80.49,,,Visualizer
moment,2.563,0.94,0.0,3.76,0.0,,95.79,81.35,,,Visualizer
moment,2.786,1.06,0.0,3.82,0.0,,96.24,82.59,,,Visualizer
moment,3.01,1.14,0.0,3.9,0.0,,96.55,84.0,,,Visualizer
moment,3.288,1.26,0.0,3.96,0.0,,97.14,85.47,,,Visualizer
moment,3.553,1.34,0.0,3.99,0.0,,97.56,86.77,,,Visualizer
moment,3.779,1.35,0.0,4.03,0.0,,98.3,87.96,,,Visualizer
moment,4.1,1.36,0.0,4.06,0.0,,98.72,89.07,,,Visualizer
moment,4.27,1.33,0.0,4.1,0.0,,99.29,89.9,,,Visualizer
moment,4.544,1.24,0.0,4.05,0.0,,99.79,90.62,,,Visualizer
moment,4.767,1.18,0.0,4.13,0.0,,100.14,91.38,,,Visualizer
moment,5.039,1.12,0.0,4.15,0.0,,100.43,91.97,,,Visualizer
moment,5.261,1.12,0.0,4.12,0.0,,100.32,92.37,,,Visualizer
moment,5.533,1.19,0.0,4.16,0.0,,100.18,92.86,,,Visualizer
moment,5.761,1.26,0.0,4.16,0.0,,100.0,93.23,,,Visualizer
moment,6.026,1.34,0.0,4.18,0.0,,99.64,93.71,,,Visualizer
moment,6.296,1.44,0.0,4.16,0.0,,99.36,94.12,,,Visualizer
moment,6.524,1.52,0.0,4.15,0.0,,98.89,94.37,,,Visualizer
moment,6.793,1.63,0.0,4.15,0.0,,98.54,94.58,,,Visualizer
moment,7.03,1.8,0.0,4.12,0.0,,98.16,94.78,,,Visualizer
moment,7.285,2.21,0.0,4.05,0.0,,97.77,94.89,,,Visualizer
moment,7.511,2.67,0.0,4.08,0.0,,97.63,95.0,,,Visualizer
moment,7.788,3.01,0.0,4.11,0.0,,97.32,95.06,,,Visualizer
moment,8.005,3.51,0.0,4.07,0.0,,96.93,95.07,,,Visualizer
moment,8.279,4.03,0.0,3.8,0.0,,96.59,95.14,,,Visualizer
moment,8.546,4.05,0.0,3.3,0.0,,96.31,95.19,,,Visualizer
moment,8.772,3.91,0.0,2.71,0.0,,96.0,95.19,,,Visualizer
moment,9.044,3.6,0.0,2.26,0.0,,95.69,95.16,,,Visualizer
moment,9.267,3.56,0.0,1.88,0.0,,95.48,95.16,,,Visualizer
moment,9.539,3.52,0.0,1.47,0.0,,95.14,95.1,,,Visualizer
moment,9.763,3.18,0.0,1.14,0.0,,95.21,95.15,,,Visualizer
moment,10.032,3.02,0.0,0.89,0.0,,95.11,95.16,,,Visualizer
moment,10.255,2.9,0.0,0.69,0.0,,95.11,95.06,,,Visualizer
moment,10.529,2.77,0.29,0.54,0.3,,94.83,95.07,,,Visualizer
moment,10.749,2.69,0.73,0.42,0.76,,94.83,95.07,,,Visualizer
moment,11.023,2.62,0.65,0.33,0.67,,94.66,95.09,,,Visualizer
moment,11.29,2.57,0.67,0.25,0.48,,94.73,94.91,,,Visualizer
moment,11.514,2.51,0.69,0.2,0.42,,94.66,94.83,,,Visualizer
moment,11.784,2.44,1.06,0.15,0.34,,94.66,94.88,,,Visualizer
moment,12.009,2.38,0.96,0.12,0.32,,94.56,94.87,,,Visualizer
moment,12.28,2.35,1.02,0.09,0.36,,94.53,94.83,,,Visualizer
moment,12.504,2.33,1.03,0.07,0.34,,94.56,94.78,,,Visualizer
moment,12.774,2.3,1.2,0.06,0.15,,94.56,94.74,,,Visualizer
moment,13.003,2.26,1.17,0.04,0.18,,94.42,94.68,,,Visualizer
moment,13.269,2.23,1.19,0.03,0.18,,94.56,94.64,,,Visualizer
moment,13.494,2.21,1.36,0.03,0.34,,94.46,94.64,,,Visualizer
moment,13.764,2.19,1.45,0.02,0.22,,94.42,94.64,,,Visualizer
moment,14.034,2.16,1.44,0.02,0.28,,94.42,94.51,,,Visualizer
moment,14.259,2.14,1.43,0.01,0.23,,94.46,94.54,,,Visualizer
moment,14.53,2.12,1.44,0.01,0.09,,94.39,94.56,,,Visualizer
moment,14.754,2.1,1.44,0.01,-0.01,,94.56,94.61,,,Visualizer
moment,15.025,2.08,1.75,0.01,0.33,,94.46,94.51,,,Visualizer
moment,15.252,2.06,1.71,0.0,0.29,,94.46,94.46,,,Visualizer
moment,15.523,2.05,1.73,0.0,0.3,,94.56,94.48,,,Visualizer
moment,15.745,2.04,1.72,0.0,0.29,,94.46,94.49,,,Visualizer
moment,16.023,2.02,1.75,0.0,0.0,,94.53,94.42,,,Visualizer
moment,16.286,2.01,1.77,0.0,0.04,,94.49,94.38,,,Visualizer
