information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-22T22:21:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/696ce0b6-b983-463e-85d9-5d33cac6e526,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,0.0,0.0,3.54,0.0,,93.02,91.15,,,Visualizer
moment,0.495,0.0,0.0,3.58,0.0,,90.57,91.47,,,Visualizer
moment,0.679,0.03,0.0,3.66,0.0,,85.51,91.41,,,Visualizer
moment,0.854,0.06,0.0,3.71,0.0,,85.45,91.43,,,Visualizer
moment,1.078,0.13,0.0,3.79,0.0,,86.36,91.43,,,Visualizer
moment,1.303,0.13,0.0,3.85,0.0,,87.27,91.4,,,Visualizer
moment,1.484,0.13,0.0,3.94,0.0,,87.96,91.45,,,Visualizer
moment,1.708,0.14,0.0,3.94,0.0,,88.64,91.36,,,Visualizer
moment,1.934,0.08,0.0,3.96,0.0,,89.24,91.16,,,Visualizer
moment,2.158,0.1,0.0,3.99,0.0,,89.6,90.92,,,Visualizer
moment,2.34,0.13,0.0,4.0,0.0,,89.9,90.76,,,Visualizer
moment,2.518,0.11,0.0,4.01,0.0,,90.23,90.6,,,Visualizer
moment,2.744,0.11,0.0,3.97,0.0,,90.37,90.56,,,Visualizer
moment,2.969,0.18,0.0,4.0,0.0,,90.6,90.52,,,Visualizer
moment,3.149,0.22,0.0,3.99,0.0,,90.83,90.62,,,Visualizer
moment,3.372,0.26,0.0,4.0,0.0,,90.83,90.61,,,Visualizer
moment,3.603,0.25,0.0,4.02,0.0,,91.27,90.67,,,Visualizer
moment,3.87,0.21,0.0,4.04,0.0,,91.4,90.81,,,Visualizer
moment,4.005,0.16,0.0,4.0,0.0,,91.7,90.8,,,Visualizer
moment,4.229,0.17,0.0,4.0,0.0,,91.9,90.92,,,Visualizer
moment,4.41,0.2,0.0,4.0,0.0,,92.11,90.98,,,Visualizer
moment,4.635,0.22,0.0,4.03,0.0,,92.31,90.96,,,Visualizer
moment,4.813,0.21,0.0,4.02,0.0,,92.31,91.08,,,Visualizer
moment,5.039,0.18,0.0,4.07,0.0,,92.51,91.06,,,Visualizer
moment,5.264,0.2,0.0,4.03,0.0,,92.48,91.03,,,Visualizer
moment,5.489,0.2,0.0,4.04,0.0,,92.38,91.14,,,Visualizer
moment,5.669,0.23,0.0,4.06,0.0,,92.11,91.21,,,Visualizer
moment,5.893,0.25,0.0,4.02,0.0,,92.21,91.24,,,Visualizer
