information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-17T06:39:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,133.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abc07c5c-a8eb-438e-acf0-1b7e2110226f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,0.08,0.0,3.67,0.0,,91.35,87.93,,,Visualizer
moment,0.224,0.09,0.0,3.81,0.0,,90.65,88.18,,,Visualizer
moment,0.449,0.2,0.0,3.98,0.0,,90.52,88.3,,,Visualizer
moment,0.719,0.28,0.0,4.11,0.0,,91.05,88.23,,,Visualizer
moment,0.989,0.29,0.0,4.24,0.0,,91.82,88.28,,,Visualizer
moment,1.214,0.29,0.0,4.3,0.0,,92.46,88.26,,,Visualizer
moment,1.483,0.27,0.0,4.36,0.0,,92.89,88.43,,,Visualizer
moment,1.71,0.27,0.0,4.41,0.0,,93.37,88.78,,,Visualizer
moment,1.979,0.25,0.0,4.47,0.0,,93.5,89.06,,,Visualizer
moment,2.204,0.21,0.0,4.49,0.0,,93.34,89.44,,,Visualizer
moment,2.474,0.2,0.0,4.5,0.0,,93.0,89.76,,,Visualizer
moment,2.699,0.21,0.0,4.5,0.0,,92.89,89.98,,,Visualizer
moment,3.013,0.26,0.0,4.43,0.0,,92.49,90.24,,,Visualizer
moment,3.238,0.31,0.0,4.45,0.0,,92.19,90.4,,,Visualizer
moment,3.464,0.32,0.0,4.47,0.0,,92.12,90.5,,,Visualizer
moment,3.778,0.4,0.0,4.48,0.0,,92.02,90.59,,,Visualizer
moment,4.003,0.47,0.0,4.5,0.0,,91.89,90.69,,,Visualizer
moment,4.228,0.53,0.0,4.5,0.0,,91.89,90.81,,,Visualizer
