information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-12-04T17:17:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steve's Beans,text
meta,,,,,,,,,Beans,EGW and D20,text
meta,,,,,,,,,Description,10 gr EGW 8gr D20,text
meta,,,,,,,,,Grinder Brand,DF64MP,text
meta,,,,,,,,,Grinder Model,DF64MP,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57625e58-97d8-4324-9996-668f532370f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.043,0.17,0.0,4.02,0.0,,87.81,84.47,,,Visualizer
moment,0.224,0.32,0.0,4.72,0.0,,87.75,84.67,,,Visualizer
moment,0.449,0.32,0.0,5.67,0.0,,86.22,84.79,,,Visualizer
moment,0.719,0.46,0.0,6.32,0.0,,84.99,84.7,,,Visualizer
moment,0.944,0.7,0.0,6.82,0.0,,85.31,84.75,,,Visualizer
moment,1.078,0.95,0.0,7.17,0.0,,86.28,84.69,,,Visualizer
moment,1.394,1.1,0.0,7.44,0.0,,87.45,84.7,,,Visualizer
moment,1.484,1.13,0.0,7.57,0.0,,88.73,84.68,,,Visualizer
moment,1.708,1.11,0.0,7.77,0.0,,89.78,84.74,,,Visualizer
moment,1.933,1.12,0.0,7.83,0.0,,90.88,84.89,,,Visualizer
moment,2.158,1.09,0.0,7.87,0.0,,91.74,85.09,,,Visualizer
moment,2.339,1.1,0.0,7.93,0.0,,92.31,85.17,,,Visualizer
moment,2.519,1.1,0.0,8.0,0.0,,92.81,85.43,,,Visualizer
moment,2.743,1.06,0.0,8.02,0.0,,92.95,85.82,,,Visualizer
moment,2.969,1.08,0.0,8.0,0.0,,92.95,86.01,,,Visualizer
moment,3.149,1.14,0.0,7.99,0.0,,92.74,86.28,,,Visualizer
moment,3.373,1.22,0.0,8.02,0.0,,92.31,86.58,,,Visualizer
moment,3.599,1.32,0.0,7.96,0.0,,91.97,86.87,,,Visualizer
moment,3.778,1.4,0.0,7.99,0.0,,91.74,87.13,,,Visualizer
moment,4.003,1.5,0.0,8.01,0.0,,91.34,87.46,,,Visualizer
moment,4.184,1.65,0.0,7.99,0.0,,90.94,87.68,,,Visualizer
moment,4.408,1.81,0.0,7.95,0.0,,90.71,87.76,,,Visualizer
moment,4.723,1.97,0.0,7.96,0.0,,90.51,87.93,,,Visualizer
moment,4.813,2.13,0.0,7.95,0.0,,90.34,88.1,,,Visualizer
moment,5.084,2.36,0.0,7.94,0.0,,90.01,88.06,,,Visualizer
moment,5.264,2.57,0.0,7.89,0.0,,90.01,88.07,,,Visualizer
moment,5.444,2.86,0.0,7.88,0.0,,89.95,88.13,,,Visualizer
moment,5.713,3.16,0.79,7.84,0.86,,89.75,88.15,,,Visualizer
moment,5.849,3.57,1.12,7.83,1.22,,89.48,88.17,,,Visualizer
moment,6.074,4.17,1.9,7.69,2.08,,89.25,88.17,,,Visualizer
moment,6.389,4.74,3.36,7.09,3.67,,89.22,88.14,,,Visualizer
moment,6.478,4.91,3.52,6.21,3.85,,89.05,88.14,,,Visualizer
moment,6.703,4.7,4.28,5.23,3.82,,88.86,88.18,,,Visualizer
moment,6.973,4.14,5.19,4.2,3.94,,88.73,88.12,,,Visualizer
moment,7.154,3.51,5.47,3.37,3.9,,88.63,88.16,,,Visualizer
moment,7.333,3.05,6.06,2.75,2.95,,88.56,88.16,,,Visualizer
moment,7.514,2.82,6.27,2.18,2.41,,88.43,88.1,,,Visualizer
moment,7.831,2.58,6.78,1.7,1.74,,88.3,88.07,,,Visualizer
moment,7.963,2.36,6.89,1.32,1.55,,88.11,88.1,,,Visualizer
moment,8.148,2.22,7.0,1.03,1.2,,88.11,88.07,,,Visualizer
moment,8.368,2.17,7.2,1.16,1.15,,88.07,87.92,,,Visualizer
moment,8.593,2.42,7.38,1.34,1.03,,87.75,87.96,,,Visualizer
moment,8.774,2.67,7.42,1.7,0.82,,87.22,87.94,,,Visualizer
moment,8.998,3.1,7.62,2.07,0.69,,86.35,87.94,,,Visualizer
moment,9.27,3.66,8.28,2.27,1.02,,85.34,87.97,,,Visualizer
moment,9.403,4.0,8.26,2.48,0.96,,84.28,87.86,,,Visualizer
moment,9.628,4.45,8.32,2.56,0.98,,83.6,87.83,,,Visualizer
moment,9.808,4.68,9.02,2.64,1.56,,83.09,87.79,,,Visualizer
moment,10.033,4.99,9.15,2.65,1.65,,82.77,87.74,,,Visualizer
moment,10.348,5.21,10.11,2.64,2.02,,82.83,87.69,,,Visualizer
moment,10.443,5.33,10.28,2.6,2.22,,82.96,87.54,,,Visualizer
moment,10.709,5.42,10.43,2.61,2.31,,83.44,87.44,,,Visualizer
moment,10.843,5.5,11.31,2.6,2.36,,83.86,87.24,,,Visualizer
moment,11.068,5.64,11.66,2.6,2.59,,84.31,87.11,,,Visualizer
moment,11.474,5.67,13.01,2.58,2.82,,84.63,87.0,,,Visualizer
moment,11.477,5.68,13.01,2.65,2.82,,84.99,86.83,,,Visualizer
moment,11.698,5.75,13.61,2.71,2.8,,85.18,86.74,,,Visualizer
moment,11.968,5.78,14.46,2.77,3.06,,85.12,86.65,,,Visualizer
moment,12.148,5.85,14.76,2.84,2.97,,84.76,86.57,,,Visualizer
moment,12.328,5.86,15.44,2.82,3.12,,84.47,86.56,,,Visualizer
moment,12.598,5.79,16.35,2.86,3.36,,83.99,86.48,,,Visualizer
moment,12.733,5.84,16.97,2.9,3.4,,83.6,86.5,,,Visualizer
moment,12.958,5.85,17.97,2.97,3.51,,83.18,86.44,,,Visualizer
moment,13.138,5.9,18.26,2.94,3.49,,82.77,86.34,,,Visualizer
moment,13.408,5.91,19.51,2.99,3.45,,82.16,86.36,,,Visualizer
moment,13.588,5.92,19.87,2.97,3.5,,81.71,86.3,,,Visualizer
moment,13.768,5.92,20.49,3.0,3.48,,81.26,86.25,,,Visualizer
moment,13.993,5.98,21.18,3.07,3.51,,80.85,86.13,,,Visualizer
moment,14.266,5.97,22.47,3.1,3.53,,80.62,86.03,,,Visualizer
moment,14.398,5.96,22.83,3.15,3.63,,80.34,85.91,,,Visualizer
moment,14.623,5.96,23.47,3.12,3.56,,80.14,85.8,,,Visualizer
moment,14.803,5.95,24.19,3.14,3.66,,80.18,85.67,,,Visualizer
moment,15.028,6.01,25.25,3.15,3.74,,79.95,85.45,,,Visualizer
moment,15.253,5.98,25.98,3.18,3.84,,79.92,85.34,,,Visualizer
moment,15.433,5.97,26.33,3.21,3.83,,79.92,85.2,,,Visualizer
moment,15.658,5.92,27.37,3.23,3.9,,80.02,85.09,,,Visualizer
moment,15.973,5.89,28.39,3.27,3.83,,80.14,84.93,,,Visualizer
moment,16.064,5.94,28.78,3.26,3.86,,80.05,84.77,,,Visualizer
moment,16.378,5.92,30.1,3.22,3.73,,80.14,84.66,,,Visualizer
moment,16.469,5.86,30.49,3.24,3.79,,80.18,84.49,,,Visualizer
moment,16.693,5.88,31.59,3.24,3.85,,80.14,84.38,,,Visualizer
moment,16.918,5.89,32.27,3.23,3.81,,80.21,84.31,,,Visualizer
moment,17.098,5.87,32.61,3.21,3.8,,80.3,84.21,,,Visualizer
moment,17.368,5.85,33.94,3.21,3.77,,80.37,84.09,,,Visualizer
moment,17.594,5.85,34.23,3.2,3.69,,80.34,84.04,,,Visualizer
moment,17.818,5.84,35.39,3.19,3.79,,80.27,83.94,,,Visualizer
moment,17.953,5.8,35.96,3.22,3.66,,80.05,83.87,,,Visualizer
moment,18.268,5.82,37.37,3.2,3.75,,80.05,83.81,,,Visualizer
moment,18.358,5.75,37.37,3.21,3.75,,80.11,83.72,,,Visualizer
