information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-16T11:07:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,58.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bf08472-4cfa-4394-8017-c4529c62abd2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.0,0.0,3.13,0.0,,88.41,84.58,,,Visualizer
moment,0.266,0.0,0.0,3.96,0.0,,88.02,84.75,,,Visualizer
moment,0.539,0.02,0.0,4.64,0.0,,86.16,84.78,,,Visualizer
moment,0.762,0.11,0.0,5.3,0.0,,85.28,84.65,,,Visualizer
moment,1.034,0.34,0.0,5.83,0.0,,85.67,84.62,,,Visualizer
moment,1.257,0.69,0.0,6.23,0.0,,86.68,84.67,,,Visualizer
moment,1.527,0.84,0.0,6.55,0.0,,87.79,84.72,,,Visualizer
moment,1.752,0.95,0.0,6.86,0.0,,88.98,85.05,,,Visualizer
moment,2.023,1.04,0.0,7.09,0.0,,90.07,85.57,,,Visualizer
moment,2.247,1.09,0.0,7.29,0.0,,91.13,86.21,,,Visualizer
moment,2.519,1.15,0.0,7.41,0.0,,91.57,86.85,,,Visualizer
moment,2.786,1.25,0.0,7.58,0.0,,91.8,87.48,,,Visualizer
moment,3.012,1.31,0.0,7.59,0.0,,91.67,88.08,,,Visualizer
moment,3.284,1.44,0.0,7.66,0.0,,91.16,88.63,,,Visualizer
moment,3.508,1.61,0.0,7.74,0.0,,90.63,88.99,,,Visualizer
moment,3.778,1.78,0.0,7.78,0.0,,89.87,89.21,,,Visualizer
moment,4.001,2.03,0.0,7.8,0.0,,89.41,89.38,,,Visualizer
moment,4.272,2.35,0.0,7.9,0.0,,88.94,89.35,,,Visualizer
moment,4.543,2.73,0.0,7.85,0.0,,88.55,89.28,,,Visualizer
moment,4.767,3.14,0.0,7.44,0.0,,88.22,89.11,,,Visualizer
moment,5.037,3.44,0.0,6.74,0.0,,87.96,88.98,,,Visualizer
moment,5.263,3.74,0.1,5.84,0.1,,87.76,88.86,,,Visualizer
moment,5.533,3.79,0.54,4.98,0.56,,87.46,88.72,,,Visualizer
moment,5.758,3.74,1.02,4.08,1.06,,87.37,88.66,,,Visualizer
moment,6.027,3.49,1.47,3.47,1.53,,87.3,88.56,,,Visualizer
moment,6.251,3.49,1.53,2.86,1.49,,87.27,88.44,,,Visualizer
moment,6.528,3.32,1.92,2.42,1.44,,87.11,88.36,,,Visualizer
moment,6.793,3.18,2.55,2.14,1.28,,87.0,88.28,,,Visualizer
moment,7.019,3.27,2.7,1.82,1.28,,86.97,88.36,,,Visualizer
moment,7.288,3.11,2.96,1.56,1.11,,86.97,88.29,,,Visualizer
moment,7.513,3.05,3.17,1.5,1.19,,86.88,88.18,,,Visualizer
moment,7.783,3.15,3.58,1.32,1.07,,86.88,88.17,,,Visualizer
moment,8.008,2.99,3.91,1.23,1.14,,86.78,88.15,,,Visualizer
moment,8.277,3.03,3.92,1.17,1.0,,86.81,88.14,,,Visualizer
moment,8.502,3.07,4.35,1.15,1.23,,86.71,88.09,,,Visualizer
moment,8.774,2.96,4.74,1.17,1.07,,86.71,88.03,,,Visualizer
moment,9.001,3.06,5.05,1.12,1.19,,86.68,87.99,,,Visualizer
moment,9.222,3.03,5.09,1.19,1.22,,86.68,88.03,,,Visualizer
moment,9.492,3.14,5.59,1.24,1.29,,86.64,88.01,,,Visualizer
moment,9.716,3.25,5.84,1.34,1.42,,86.61,87.99,,,Visualizer
moment,9.987,3.39,6.32,1.49,1.32,,86.75,87.96,,,Visualizer
moment,10.216,3.58,6.83,1.64,1.55,,86.68,87.99,,,Visualizer
moment,10.484,3.8,7.22,1.79,1.7,,86.61,87.95,,,Visualizer
moment,10.752,4.09,7.94,1.96,2.04,,86.81,87.85,,,Visualizer
moment,10.978,4.37,8.3,2.1,2.06,,87.04,87.88,,,Visualizer
moment,11.249,4.67,9.03,2.26,2.29,,87.23,87.9,,,Visualizer
moment,11.473,4.95,9.81,2.44,2.53,,87.5,87.84,,,Visualizer
moment,11.742,5.24,10.46,2.61,2.63,,87.89,87.87,,,Visualizer
moment,11.97,5.49,11.53,2.72,3.14,,88.32,87.85,,,Visualizer
moment,12.238,5.5,12.13,2.9,3.23,,88.75,87.84,,,Visualizer
moment,12.462,5.73,12.76,3.09,3.27,,88.98,87.84,,,Visualizer
moment,12.736,5.98,14.44,3.31,3.89,,89.11,87.77,,,Visualizer
moment,13.003,6.18,15.43,3.51,4.07,,89.37,87.79,,,Visualizer
moment,13.231,6.36,16.23,3.71,4.27,,89.41,87.84,,,Visualizer
moment,13.498,6.52,18.2,3.97,4.74,,89.54,87.85,,,Visualizer
moment,13.721,6.62,19.08,4.13,4.84,,89.6,87.92,,,Visualizer
moment,13.992,6.61,20.17,4.22,4.94,,89.54,87.98,,,Visualizer
