information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-14T19:32:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c161921-9d09-405a-9784-38e2d0a1e183,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.006,0.0,0.0,2.79,0.0,,82.54,79.4,,,Visualizer
moment,0.197,0.0,0.0,3.62,0.0,,82.51,79.53,,,Visualizer
moment,0.441,0.0,0.0,4.09,0.0,,82.19,79.5,,,Visualizer
moment,0.64,0.0,0.0,4.49,0.0,,81.87,79.61,,,Visualizer
moment,0.831,0.0,0.0,4.79,0.0,,81.42,79.85,,,Visualizer
moment,1.024,0.0,0.0,5.18,0.0,,80.49,80.1,,,Visualizer
moment,1.271,0.0,0.0,5.43,0.0,,79.5,80.31,,,Visualizer
moment,1.465,0.0,0.0,5.47,0.0,,78.55,80.48,,,Visualizer
moment,1.659,0.0,0.0,5.63,0.0,,77.43,80.57,,,Visualizer
moment,1.905,0.0,0.0,5.65,0.0,,76.25,80.72,,,Visualizer
moment,2.097,0.0,0.0,5.74,0.0,,75.1,80.79,,,Visualizer
moment,2.293,0.0,0.0,5.78,0.0,,73.98,80.87,,,Visualizer
moment,2.487,0.0,0.0,5.8,0.0,,73.11,80.91,,,Visualizer
moment,2.729,0.0,0.0,5.85,0.0,,72.6,80.87,,,Visualizer
moment,2.926,0.0,0.0,5.84,0.0,,72.82,80.79,,,Visualizer
moment,3.12,0.01,0.0,5.88,0.0,,73.37,80.7,,,Visualizer
moment,3.317,0.12,0.0,5.89,0.0,,74.78,80.52,,,Visualizer
moment,3.56,0.33,0.0,5.93,0.0,,76.5,80.31,,,Visualizer
moment,3.754,0.55,0.0,5.95,0.0,,78.39,80.01,,,Visualizer
moment,3.95,0.69,0.0,5.91,0.0,,80.24,79.79,,,Visualizer
moment,4.195,0.89,0.0,5.94,0.0,,81.96,79.78,,,Visualizer
moment,4.389,1.05,0.0,5.96,0.0,,83.35,79.76,,,Visualizer
moment,4.586,1.1,0.0,5.96,0.0,,84.57,80.01,,,Visualizer
