information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Yeet!,text
meta,,,,,,,,,Date,2024-03-28T23:24:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,Costa Rica Sin Limites Jaime & Maibel Cardenas SL28 Washed,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be4d2077-c618-4583-8a09-4ea14626e247,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.049,2.36,0.0,6.49,0.0,,87.37,84.1,,,Visualizer
moment,0.291,2.36,0.0,6.84,0.0,,86.13,84.3,,,Visualizer
moment,0.585,2.39,0.0,7.27,0.0,,86.75,84.29,,,Visualizer
moment,0.777,2.24,0.0,7.66,0.0,,87.11,84.29,,,Visualizer
moment,1.022,2.04,0.0,7.93,0.0,,86.88,84.57,,,Visualizer
moment,1.263,1.86,0.0,8.1,0.0,,86.52,85.08,,,Visualizer
moment,1.557,1.78,0.0,8.2,0.0,,86.13,85.46,,,Visualizer
moment,1.801,1.76,0.0,8.21,0.0,,85.8,85.78,,,Visualizer
moment,2.045,1.7,0.0,8.26,0.0,,85.74,86.08,,,Visualizer
moment,2.291,1.7,0.0,8.26,0.0,,85.64,86.16,,,Visualizer
moment,2.54,1.66,0.0,8.25,0.0,,85.48,86.18,,,Visualizer
moment,2.777,1.69,0.0,8.19,0.0,,85.35,86.38,,,Visualizer
moment,3.02,1.68,0.0,8.16,0.0,,85.35,86.44,,,Visualizer
moment,3.263,1.72,0.0,8.16,0.0,,85.35,86.43,,,Visualizer
moment,3.509,1.77,0.0,8.07,0.0,,85.22,86.44,,,Visualizer
moment,3.799,1.8,0.0,8.03,0.0,,85.38,86.46,,,Visualizer
moment,4.045,1.89,0.2,7.94,0.19,,85.41,86.46,,,Visualizer
moment,4.29,1.98,2.9,7.84,2.81,,85.19,86.45,,,Visualizer
moment,4.532,2.0,5.6,7.81,5.43,,85.29,86.41,,,Visualizer
moment,4.784,2.09,8.9,7.66,8.63,,85.25,86.39,,,Visualizer
moment,5.019,2.09,10.8,7.56,10.27,,85.41,86.38,,,Visualizer
moment,5.262,2.12,13.6,7.5,10.37,,85.48,86.37,,,Visualizer
moment,5.512,2.17,15.5,7.39,9.6,,85.58,86.37,,,Visualizer
moment,5.804,2.17,17.4,7.3,9.4,,85.8,86.37,,,Visualizer
moment,6.045,2.18,20.0,7.27,8.92,,85.84,86.31,,,Visualizer
moment,6.287,2.2,21.9,7.17,9.01,,86.03,86.29,,,Visualizer
moment,6.552,2.17,24.8,7.16,9.01,,86.13,86.29,,,Visualizer
moment,6.778,2.17,26.6,7.06,8.92,,86.13,86.32,,,Visualizer
moment,7.016,2.17,28.4,7.01,8.92,,86.23,86.33,,,Visualizer
moment,7.262,2.13,30.1,7.01,8.72,,86.39,86.42,,,Visualizer
moment,7.502,2.15,32.8,6.93,8.72,,86.49,86.34,,,Visualizer
moment,7.799,2.12,34.6,6.87,8.72,,86.55,86.36,,,Visualizer
