information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-22T13:36:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d529f99-a937-4da1-b4fc-d119bb935389,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,0.85,0.0,4.05,0.0,,95.34,93.68,,,Visualizer
moment,0.452,0.79,0.0,4.91,0.0,,95.17,93.9,,,Visualizer
moment,0.63,0.82,0.0,5.74,0.0,,93.67,93.91,,,Visualizer
moment,0.945,0.98,0.0,6.38,0.0,,92.42,93.83,,,Visualizer
moment,1.169,1.01,0.0,6.93,0.0,,91.81,93.85,,,Visualizer
moment,1.259,1.03,0.0,7.29,0.0,,91.31,93.91,,,Visualizer
moment,1.575,1.09,0.0,7.64,0.0,,91.28,93.81,,,Visualizer
moment,1.665,1.17,0.0,7.86,0.0,,91.14,93.6,,,Visualizer
moment,1.89,1.19,0.0,8.12,0.0,,91.41,93.38,,,Visualizer
moment,2.114,1.21,0.0,8.24,0.0,,91.64,93.3,,,Visualizer
moment,2.339,1.35,0.0,8.29,0.0,,91.91,93.24,,,Visualizer
moment,2.566,1.4,0.0,8.32,0.0,,92.48,93.29,,,Visualizer
moment,2.745,1.42,0.0,8.35,0.0,,92.93,93.26,,,Visualizer
moment,2.924,1.43,0.0,8.35,0.0,,93.43,93.29,,,Visualizer
moment,3.195,1.47,0.0,8.33,0.0,,93.77,93.49,,,Visualizer
moment,3.33,1.5,0.0,8.29,0.0,,94.08,93.54,,,Visualizer
moment,3.555,1.57,0.0,8.22,0.0,,94.35,93.67,,,Visualizer
moment,3.869,1.67,0.0,8.18,0.0,,94.59,93.9,,,Visualizer
moment,4.005,1.71,0.0,8.15,0.0,,94.69,94.13,,,Visualizer
moment,4.185,1.82,0.0,8.06,0.0,,94.66,94.33,,,Visualizer
moment,4.409,1.95,0.0,8.01,0.0,,94.8,94.48,,,Visualizer
moment,4.589,2.09,0.0,7.91,0.0,,94.8,94.67,,,Visualizer
moment,4.814,2.3,0.0,7.83,0.0,,94.69,94.86,,,Visualizer
moment,4.994,2.62,0.0,7.69,0.0,,94.73,94.86,,,Visualizer
moment,5.264,3.19,0.0,7.5,0.0,,94.52,94.92,,,Visualizer
moment,5.489,4.13,0.0,7.19,0.0,,94.59,95.09,,,Visualizer
moment,5.67,5.29,1.1,6.71,0.95,,94.32,95.04,,,Visualizer
