information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-16T13:37:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/561295b6-8c8e-415f-bd1a-a1c0d170cea4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.14,-0.07,3.69,-0.07,,92.06,89.89,,,Visualizer
moment,0.315,0.18,0.0,3.86,0.0,,89.34,90.14,,,Visualizer
moment,0.495,0.28,0.0,3.99,0.0,,86.39,90.22,,,Visualizer
moment,0.809,0.37,0.0,4.07,0.0,,86.88,90.2,,,Visualizer
moment,0.989,0.38,0.0,4.17,0.0,,88.18,90.14,,,Visualizer
moment,1.26,0.38,0.0,4.28,0.0,,89.73,89.85,,,Visualizer
moment,1.574,0.45,0.0,4.32,0.0,,90.99,89.35,,,Visualizer
moment,1.754,0.51,0.0,4.38,0.0,,92.3,89.0,,,Visualizer
moment,2.069,0.5,-0.08,4.4,-0.08,,93.21,88.91,,,Visualizer
moment,2.294,0.52,-0.07,4.44,-0.07,,94.16,88.86,,,Visualizer
moment,2.564,0.57,0.1,4.45,0.1,,94.77,88.89,,,Visualizer
moment,2.789,0.61,0.0,4.49,0.0,,95.04,89.07,,,Visualizer
moment,3.059,0.57,0.0,4.52,0.08,,95.01,89.39,,,Visualizer
moment,3.239,0.61,0.0,4.52,0.07,,94.98,89.83,,,Visualizer
moment,3.509,0.59,0.0,4.55,-0.1,,94.6,90.34,,,Visualizer
moment,3.824,0.58,0.0,4.54,0.0,,94.46,90.78,,,Visualizer
moment,4.004,0.61,0.0,4.51,0.0,,93.98,91.1,,,Visualizer
moment,4.319,0.62,0.07,4.51,0.07,,93.88,91.39,,,Visualizer
moment,4.499,0.59,0.0,4.52,0.0,,93.58,91.6,,,Visualizer
moment,4.814,0.61,0.0,4.54,0.0,,93.54,91.82,,,Visualizer
moment,4.995,0.64,0.0,4.53,-0.07,,93.61,91.94,,,Visualizer
moment,5.309,0.7,0.0,4.53,-0.07,,93.54,92.03,,,Visualizer
moment,5.626,0.69,0.0,4.51,0.0,,93.54,92.13,,,Visualizer
moment,5.759,0.75,0.0,4.51,0.0,,93.54,92.18,,,Visualizer
moment,6.074,0.88,0.0,4.55,0.0,,93.61,92.26,,,Visualizer
moment,6.254,0.97,0.0,4.55,0.0,,93.68,92.39,,,Visualizer
moment,6.569,1.09,0.0,4.55,0.0,,93.64,92.53,,,Visualizer
moment,6.749,1.29,0.0,4.59,0.0,,93.64,92.58,,,Visualizer
moment,7.064,1.49,0.09,4.56,0.09,,93.44,92.61,,,Visualizer
moment,7.244,1.7,0.07,4.6,0.07,,93.21,92.77,,,Visualizer
moment,7.559,1.99,0.0,4.6,0.0,,93.0,92.74,,,Visualizer
moment,7.784,2.41,0.0,4.56,0.0,,92.57,92.7,,,Visualizer
moment,8.009,3.02,0.0,4.56,0.0,,92.33,92.73,,,Visualizer
moment,8.324,4.01,-0.08,4.58,-0.08,,91.96,92.66,,,Visualizer
moment,8.504,5.41,0.12,4.62,0.19,,91.86,92.7,,,Visualizer
moment,8.819,7.16,0.81,4.72,0.8,,91.79,92.71,,,Visualizer
moment,8.999,9.29,1.15,4.86,1.14,,91.69,92.63,,,Visualizer
moment,9.314,11.4,2.02,4.56,2.08,,91.69,92.48,,,Visualizer
moment,9.495,12.12,2.35,4.14,2.21,,91.59,92.47,,,Visualizer
moment,9.764,12.28,2.91,3.61,2.08,,91.59,92.41,,,Visualizer
moment,10.034,12.28,3.24,3.18,2.07,,91.43,92.31,,,Visualizer
moment,10.259,12.44,3.42,2.91,1.62,,91.39,92.38,,,Visualizer
moment,10.574,12.52,3.9,2.7,1.53,,91.09,92.33,,,Visualizer
moment,10.754,12.66,4.06,2.38,1.41,,91.09,92.17,,,Visualizer
moment,11.069,12.53,4.41,2.24,1.16,,90.79,92.13,,,Visualizer
moment,11.249,12.55,4.63,2.16,1.2,,90.66,92.12,,,Visualizer
moment,11.564,12.61,4.94,1.94,1.03,,90.53,92.11,,,Visualizer
moment,11.744,12.57,5.17,1.87,1.1,,90.23,92.04,,,Visualizer
moment,12.059,12.56,5.46,1.91,1.04,,89.93,91.99,,,Visualizer
moment,12.284,12.7,5.68,1.79,1.04,,89.66,92.06,,,Visualizer
moment,12.509,12.6,5.97,1.74,1.15,,89.53,92.01,,,Visualizer
moment,12.824,12.5,6.24,1.81,1.06,,89.27,91.94,,,Visualizer
moment,13.004,12.5,6.4,1.83,0.92,,89.07,91.88,,,Visualizer
moment,13.319,12.47,6.9,1.74,1.21,,89.07,91.91,,,Visualizer
moment,13.499,12.37,7.06,1.8,1.27,,88.91,91.76,,,Visualizer
moment,13.814,12.38,7.48,1.87,1.23,,88.81,91.75,,,Visualizer
moment,13.994,12.35,7.77,1.77,1.36,,88.74,91.78,,,Visualizer
moment,14.309,12.11,8.08,2.0,1.17,,88.74,91.75,,,Visualizer
moment,14.534,12.26,8.42,1.95,1.34,,88.54,91.72,,,Visualizer
moment,14.759,12.06,8.67,2.04,1.3,,88.51,91.69,,,Visualizer
moment,15.074,12.05,9.26,2.15,1.33,,88.48,91.65,,,Visualizer
moment,15.254,11.97,9.54,2.21,1.44,,88.51,91.64,,,Visualizer
moment,15.569,12.06,10.01,2.26,1.46,,88.45,91.56,,,Visualizer
moment,15.749,11.79,10.17,2.35,1.48,,88.61,91.54,,,Visualizer
moment,16.064,11.93,10.84,2.49,1.56,,88.61,91.47,,,Visualizer
moment,16.244,11.87,10.99,2.5,1.59,,88.64,91.41,,,Visualizer
moment,16.559,11.82,11.51,2.64,1.67,,88.77,91.37,,,Visualizer
moment,16.784,11.77,12.07,2.71,1.76,,88.97,91.39,,,Visualizer
moment,17.009,12.0,12.5,2.77,1.76,,89.1,91.29,,,Visualizer
moment,17.324,11.92,12.85,2.8,1.84,,89.37,91.25,,,Visualizer
moment,17.504,11.86,13.46,2.75,1.93,,89.6,91.21,,,Visualizer
moment,17.82,11.76,14.02,2.9,1.93,,89.96,91.16,,,Visualizer
moment,18.044,11.77,14.24,2.84,1.92,,90.23,91.16,,,Visualizer
moment,18.314,11.61,15.05,2.93,1.95,,90.56,91.05,,,Visualizer
moment,18.539,11.7,15.55,3.03,2.07,,90.86,90.94,,,Visualizer
moment,18.808,11.69,16.01,3.05,2.17,,91.19,90.93,,,Visualizer
moment,19.034,11.76,16.76,3.06,2.26,,91.36,90.89,,,Visualizer
moment,19.259,11.72,17.22,3.1,2.28,,91.76,90.86,,,Visualizer
moment,19.574,11.67,18.17,3.17,2.32,,91.96,90.87,,,Visualizer
moment,19.754,11.63,18.37,3.2,2.33,,92.0,90.74,,,Visualizer
moment,20.068,11.57,19.28,3.26,2.49,,92.2,90.74,,,Visualizer
moment,20.25,11.52,19.69,3.35,2.44,,92.43,90.75,,,Visualizer
moment,20.519,11.47,20.52,3.44,2.55,,92.5,90.72,,,Visualizer
moment,20.792,11.43,21.02,3.53,2.62,,92.5,90.74,,,Visualizer
moment,21.013,11.41,21.54,3.59,2.5,,92.67,90.76,,,Visualizer
moment,21.285,11.39,22.64,3.65,2.62,,92.77,90.74,,,Visualizer
moment,21.508,11.32,22.86,3.73,2.56,,92.87,90.71,,,Visualizer
moment,21.824,11.25,24.03,3.83,2.68,,92.94,90.71,,,Visualizer
moment,22.004,11.25,24.22,3.92,2.65,,93.04,90.74,,,Visualizer
moment,22.319,11.17,25.41,3.98,2.74,,93.0,90.81,,,Visualizer
moment,22.499,11.16,25.74,4.03,2.85,,92.94,90.77,,,Visualizer
moment,22.814,11.12,26.52,4.09,2.72,,93.14,90.8,,,Visualizer
moment,23.038,11.04,27.14,4.16,2.89,,93.04,90.78,,,Visualizer
moment,23.264,10.94,27.73,4.22,2.87,,93.14,90.86,,,Visualizer
