information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-24T09:25:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,caffenation,text
meta,,,,,,,,,Beans,ethiopia giracheffe ididi,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,silvio,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d770962-5e07-4e74-88b5-91bd68762ca0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.005,0.9,0.0,3.8,0.0,,88.37,84.04,,,Visualizer
moment,0.269,1.02,0.0,4.37,0.0,,86.5,84.25,,,Visualizer
moment,0.494,1.0,0.0,4.88,0.0,,86.73,84.21,,,Visualizer
moment,0.764,1.27,0.0,5.23,0.0,,87.25,84.14,,,Visualizer
moment,0.988,1.3,0.0,5.51,0.0,,87.78,84.14,,,Visualizer
moment,1.258,1.37,0.0,5.7,0.0,,88.24,84.19,,,Visualizer
moment,1.484,1.51,0.0,5.83,0.0,,89.06,84.44,,,Visualizer
moment,1.754,1.51,0.0,5.93,0.0,,89.72,84.8,,,Visualizer
moment,1.98,1.44,0.0,5.97,0.0,,90.12,85.4,,,Visualizer
moment,2.249,1.36,0.0,6.02,0.0,,90.35,85.99,,,Visualizer
moment,2.52,1.39,0.0,6.05,0.0,,90.48,86.55,,,Visualizer
moment,2.744,1.44,0.0,6.02,0.0,,90.52,87.11,,,Visualizer
moment,3.013,1.54,0.0,6.04,0.0,,90.32,87.56,,,Visualizer
moment,3.239,1.62,0.0,5.99,0.0,,90.15,87.82,,,Visualizer
moment,3.507,1.77,0.0,5.96,0.0,,89.92,88.09,,,Visualizer
moment,3.736,2.0,0.0,5.98,0.0,,89.55,88.22,,,Visualizer
moment,4.004,2.22,0.0,5.92,0.0,,89.29,88.34,,,Visualizer
moment,4.229,2.47,0.0,5.88,0.0,,89.0,88.36,,,Visualizer
moment,4.499,2.85,0.0,5.76,0.0,,88.73,88.32,,,Visualizer
moment,4.723,3.26,0.0,5.45,0.0,,88.43,88.34,,,Visualizer
moment,4.993,3.53,0.0,4.96,0.0,,88.11,88.37,,,Visualizer
moment,5.264,3.64,0.0,4.36,0.0,,87.91,88.3,,,Visualizer
moment,5.488,3.67,0.0,3.7,0.0,,87.65,88.18,,,Visualizer
moment,5.758,3.63,0.0,3.08,0.0,,87.52,88.12,,,Visualizer
moment,5.984,3.51,0.0,2.54,0.0,,87.42,88.06,,,Visualizer
moment,6.253,3.45,0.0,2.15,0.0,,87.16,87.99,,,Visualizer
moment,6.479,3.45,0.0,1.68,0.0,,87.22,87.92,,,Visualizer
moment,6.749,3.17,0.0,1.4,0.0,,87.12,87.89,,,Visualizer
moment,6.973,3.17,0.0,1.12,0.0,,87.02,87.85,,,Visualizer
moment,7.243,3.18,0.0,1.05,0.0,,87.06,87.81,,,Visualizer
moment,7.514,3.34,0.0,0.84,0.0,,86.99,87.83,,,Visualizer
moment,7.739,3.21,0.0,0.65,0.0,,86.93,87.74,,,Visualizer
moment,8.008,3.09,0.0,0.51,0.0,,86.96,87.69,,,Visualizer
moment,8.233,2.95,0.0,0.46,0.0,,86.96,87.68,,,Visualizer
moment,8.505,2.95,0.0,0.41,0.0,,86.99,87.64,,,Visualizer
moment,8.729,2.97,0.0,0.41,0.0,,86.93,87.56,,,Visualizer
moment,8.999,3.03,0.0,0.35,0.0,,86.89,87.53,,,Visualizer
moment,9.222,3.02,0.0,0.3,0.0,,86.86,87.57,,,Visualizer
moment,9.494,2.99,0.0,0.32,0.0,,86.86,87.52,,,Visualizer
moment,9.718,3.08,0.0,0.25,0.0,,86.83,87.51,,,Visualizer
moment,9.989,2.97,0.0,0.25,0.0,,86.8,87.51,,,Visualizer
moment,10.258,3.04,0.0,0.26,0.0,,86.89,87.51,,,Visualizer
moment,10.484,3.12,0.0,0.2,0.0,,86.83,87.52,,,Visualizer
moment,10.754,3.04,0.0,0.16,0.0,,86.8,87.4,,,Visualizer
moment,10.978,2.98,0.0,0.12,0.0,,86.7,87.41,,,Visualizer
moment,11.248,2.93,0.1,0.2,0.1,,86.8,87.43,,,Visualizer
moment,11.473,3.04,0.2,0.16,0.19,,86.73,87.47,,,Visualizer
moment,11.743,3.02,0.2,0.13,0.19,,86.86,87.43,,,Visualizer
moment,11.969,2.97,0.2,0.2,0.19,,86.73,87.39,,,Visualizer
moment,12.238,3.04,0.2,0.17,0.1,,86.83,87.43,,,Visualizer
moment,12.508,2.98,0.2,0.19,0.0,,86.63,87.4,,,Visualizer
moment,12.734,3.02,0.2,0.21,0.0,,86.66,87.35,,,Visualizer
moment,13.006,3.09,0.2,0.17,0.0,,86.54,87.38,,,Visualizer
moment,13.228,3.03,0.2,0.13,0.0,,86.5,87.34,,,Visualizer
moment,13.501,2.92,0.3,0.19,0.1,,86.57,87.34,,,Visualizer
moment,13.722,3.0,0.4,0.18,0.19,,86.44,87.35,,,Visualizer
moment,13.994,2.99,0.4,0.23,0.19,,86.47,87.33,,,Visualizer
moment,14.218,3.07,0.4,0.21,0.1,,86.34,87.3,,,Visualizer
moment,14.488,3.09,0.4,0.17,0.1,,86.41,87.24,,,Visualizer
moment,14.757,2.92,0.6,0.2,0.19,,86.41,87.25,,,Visualizer
moment,14.983,2.99,0.6,0.2,0.19,,86.31,87.26,,,Visualizer
moment,15.254,3.06,0.6,0.16,0.19,,86.24,87.37,,,Visualizer
moment,15.479,2.96,0.6,0.19,0.19,,86.21,87.34,,,Visualizer
moment,15.749,2.99,0.7,0.2,0.19,,86.18,87.26,,,Visualizer
moment,15.973,3.0,0.8,0.23,0.19,,86.21,87.29,,,Visualizer
moment,16.244,2.99,0.9,0.23,0.29,,86.14,87.25,,,Visualizer
moment,16.468,3.04,0.9,0.18,0.29,,86.18,87.17,,,Visualizer
moment,16.738,3.01,0.9,0.24,0.19,,86.05,87.25,,,Visualizer
moment,17.007,3.09,1.0,0.2,0.19,,85.95,87.29,,,Visualizer
moment,17.233,2.96,1.2,0.22,0.29,,86.02,87.19,,,Visualizer
moment,17.504,2.96,1.3,0.22,0.39,,85.82,87.17,,,Visualizer
moment,17.728,3.01,1.3,0.27,0.29,,85.85,87.21,,,Visualizer
moment,17.999,3.05,1.3,0.24,0.29,,85.85,87.22,,,Visualizer
moment,18.223,3.03,1.5,0.19,0.29,,85.79,87.2,,,Visualizer
moment,18.493,2.92,1.6,0.25,0.39,,85.72,87.22,,,Visualizer
moment,18.718,2.97,1.7,0.3,0.39,,85.69,87.25,,,Visualizer
moment,18.988,3.03,1.9,0.29,0.58,,85.62,87.29,,,Visualizer
moment,19.214,3.07,1.9,0.3,0.29,,85.56,87.27,,,Visualizer
moment,19.49,3.04,2.1,0.26,0.48,,85.5,87.25,,,Visualizer
moment,19.754,2.93,2.1,0.29,0.39,,85.36,87.23,,,Visualizer
moment,19.979,2.99,2.2,0.33,0.29,,85.3,87.24,,,Visualizer
moment,20.249,2.99,2.4,0.37,0.48,,85.3,87.27,,,Visualizer
moment,20.473,3.1,2.5,0.32,0.39,,85.27,87.28,,,Visualizer
moment,20.743,3.05,2.5,0.25,0.39,,85.3,87.17,,,Visualizer
moment,20.968,2.95,2.7,0.3,0.48,,85.14,87.23,,,Visualizer
moment,21.242,2.98,2.9,0.34,0.48,,85.11,87.28,,,Visualizer
moment,21.463,2.97,3.0,0.37,0.58,,85.07,87.18,,,Visualizer
moment,21.734,3.02,3.0,0.36,0.48,,85.14,87.22,,,Visualizer
moment,22.003,3.05,3.3,0.35,0.58,,84.91,87.22,,,Visualizer
moment,22.229,2.98,3.3,0.37,0.58,,85.01,87.26,,,Visualizer
moment,22.498,2.96,3.5,0.41,0.48,,84.98,87.23,,,Visualizer
moment,22.724,2.99,3.7,0.43,0.67,,84.94,87.23,,,Visualizer
moment,22.813,2.98,3.7,0.43,0.67,,84.84,87.24,,,Visualizer
moment,23.038,3.01,3.8,0.45,0.48,,84.84,87.29,,,Visualizer
moment,23.308,3.12,4.0,0.56,0.58,,84.81,87.31,,,Visualizer
moment,23.533,3.47,4.2,0.74,0.67,,84.71,87.29,,,Visualizer
moment,23.803,4.15,4.4,0.9,0.58,,84.62,87.25,,,Visualizer
moment,24.028,4.65,4.4,1.07,0.58,,84.75,87.27,,,Visualizer
moment,24.298,5.35,4.8,1.23,0.87,,84.78,87.31,,,Visualizer
moment,24.523,6.21,5.2,1.36,0.96,,85.07,87.32,,,Visualizer
moment,24.793,7.03,5.3,1.44,1.16,,85.62,87.3,,,Visualizer
moment,25.021,8.03,5.6,1.55,1.16,,86.47,87.32,,,Visualizer
moment,25.288,8.72,6.2,1.47,1.35,,87.29,87.3,,,Visualizer
moment,25.558,8.56,6.6,1.39,1.35,,88.14,87.29,,,Visualizer
moment,25.783,8.57,6.8,1.39,1.45,,88.96,87.28,,,Visualizer
moment,26.058,8.5,7.3,1.48,1.64,,89.66,87.18,,,Visualizer
moment,26.279,8.71,7.7,1.37,1.64,,90.29,87.2,,,Visualizer
moment,26.549,8.5,8.2,1.38,1.64,,91.02,87.28,,,Visualizer
moment,26.772,8.5,8.5,1.43,1.64,,91.39,87.25,,,Visualizer
moment,27.044,8.6,8.9,1.43,1.73,,91.69,87.27,,,Visualizer
moment,27.269,8.54,9.1,1.39,1.73,,91.86,87.3,,,Visualizer
