information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-25T08:05:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f9c6770-5f8a-4fff-ac7b-302a98b66076,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.042,0.86,0.0,2.52,0.0,,88.78,77.95,,,Visualizer
moment,0.271,0.87,0.0,3.3,0.0,,87.83,78.04,,,Visualizer
moment,0.541,1.18,0.0,4.13,0.0,,88.09,78.19,,,Visualizer
moment,0.764,1.24,0.0,4.75,0.0,,88.81,78.4,,,Visualizer
moment,1.033,1.23,0.0,5.31,0.0,,89.57,79.28,,,Visualizer
moment,1.259,1.27,0.0,5.68,0.0,,90.13,80.4,,,Visualizer
moment,1.529,1.36,0.0,5.96,0.0,,90.43,81.73,,,Visualizer
moment,1.752,1.45,0.0,6.19,0.0,,90.59,83.06,,,Visualizer
moment,2.023,1.54,0.0,6.33,0.0,,90.53,84.27,,,Visualizer
moment,2.293,1.63,0.0,6.42,0.0,,90.46,85.29,,,Visualizer
moment,2.521,1.78,0.0,6.53,0.0,,90.39,86.18,,,Visualizer
moment,2.788,1.95,0.0,6.64,0.0,,90.16,86.9,,,Visualizer
moment,3.016,2.14,0.0,6.67,0.0,,89.93,87.38,,,Visualizer
moment,3.285,2.38,0.0,6.68,0.0,,89.77,87.86,,,Visualizer
moment,3.506,2.61,0.0,6.69,0.0,,89.7,88.19,,,Visualizer
moment,3.823,2.87,0.0,6.58,0.0,,89.47,88.4,,,Visualizer
moment,4.007,3.12,0.0,6.23,0.0,,89.3,88.62,,,Visualizer
moment,4.273,3.28,0.0,5.75,0.0,,89.21,88.69,,,Visualizer
moment,4.544,3.43,0.1,5.2,0.02,,89.14,88.78,,,Visualizer
moment,4.772,3.47,0.11,4.59,0.03,,89.04,88.92,,,Visualizer
moment,5.085,3.48,0.86,3.94,0.21,,88.84,88.94,,,Visualizer
moment,5.26,3.4,1.3,3.39,0.32,,88.81,89.09,,,Visualizer
moment,5.531,3.34,1.78,2.96,0.44,,88.71,89.19,,,Visualizer
moment,5.759,3.33,2.06,2.53,0.51,,88.65,89.21,,,Visualizer
moment,6.029,3.22,2.19,2.17,0.54,,88.61,89.25,,,Visualizer
moment,6.386,3.17,3.16,1.88,0.78,,88.65,89.23,,,Visualizer
moment,6.52,3.15,3.17,1.71,0.78,,88.55,89.22,,,Visualizer
moment,6.791,3.19,3.52,1.48,0.87,,88.52,89.32,,,Visualizer
moment,7.016,3.12,4.02,1.29,0.99,,88.42,89.25,,,Visualizer
moment,7.286,3.05,4.07,1.14,1.0,,88.39,89.3,,,Visualizer
moment,7.511,3.04,4.06,1.03,1.0,,88.39,89.33,,,Visualizer
moment,7.781,3.03,4.32,1.02,1.07,,88.25,89.3,,,Visualizer
moment,8.011,3.08,4.92,0.94,1.21,,88.22,89.23,,,Visualizer
moment,8.282,3.06,5.17,0.85,1.28,,88.22,89.23,,,Visualizer
moment,8.549,3.01,5.17,0.8,1.26,,88.22,89.31,,,Visualizer
moment,8.773,3.01,5.38,0.75,1.3,,88.09,89.25,,,Visualizer
moment,9.043,3.01,5.57,0.74,1.16,,88.09,89.23,,,Visualizer
moment,9.268,3.02,5.69,0.78,1.08,,87.96,89.24,,,Visualizer
moment,9.539,3.09,6.04,0.71,1.13,,88.06,89.22,,,Visualizer
moment,9.762,3.06,5.98,0.64,1.04,,88.02,89.19,,,Visualizer
moment,10.033,2.99,6.47,0.62,0.99,,87.99,89.21,,,Visualizer
moment,10.257,2.99,6.62,0.61,0.94,,87.8,89.22,,,Visualizer
moment,10.532,2.99,6.55,0.61,0.83,,87.89,89.26,,,Visualizer
moment,10.8,2.99,6.86,0.63,0.82,,87.86,89.23,,,Visualizer
