information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-16T03:17:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2c6e29e-66a2-466d-b20a-f788f8e523a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.242,1.12,0.0,4.23,0.0,,91.61,88.91,,,Visualizer
moment,0.436,1.07,0.0,4.72,0.0,,89.14,89.09,,,Visualizer
moment,0.631,1.15,0.0,5.15,0.0,,88.25,89.15,,,Visualizer
moment,0.875,1.22,0.0,5.5,0.0,,88.58,89.17,,,Visualizer
moment,1.069,1.36,0.0,5.75,0.0,,89.04,89.25,,,Visualizer
moment,1.265,1.48,0.0,5.95,0.0,,89.64,89.24,,,Visualizer
moment,1.461,1.52,0.0,6.06,0.0,,90.27,89.35,,,Visualizer
moment,1.705,1.62,0.0,6.14,0.0,,90.94,89.46,,,Visualizer
moment,1.9,1.72,0.0,6.21,0.0,,91.47,89.68,,,Visualizer
moment,2.094,1.8,0.0,6.19,0.0,,91.91,89.91,,,Visualizer
moment,2.338,1.87,0.0,6.18,0.0,,92.38,90.03,,,Visualizer
moment,2.532,1.97,0.0,6.18,0.0,,92.71,90.2,,,Visualizer
moment,2.729,2.13,0.0,6.12,0.0,,92.99,90.38,,,Visualizer
moment,2.972,2.31,0.0,6.04,0.0,,93.02,90.47,,,Visualizer
moment,3.167,2.44,0.0,6.0,0.0,,93.02,90.54,,,Visualizer
moment,3.361,2.57,0.0,5.95,0.0,,93.19,90.59,,,Visualizer
moment,3.556,2.79,0.0,5.78,0.0,,93.09,90.58,,,Visualizer
moment,3.801,2.96,0.0,5.65,0.0,,92.92,90.65,,,Visualizer
moment,4.001,3.08,0.0,5.45,0.0,,92.89,90.88,,,Visualizer
moment,4.191,3.14,0.0,5.26,0.0,,92.85,91.06,,,Visualizer
moment,4.386,3.26,0.0,4.98,0.0,,92.58,91.28,,,Visualizer
moment,4.63,3.33,0.0,4.65,0.0,,92.58,91.48,,,Visualizer
moment,4.825,3.35,0.0,4.32,0.0,,92.45,91.51,,,Visualizer
moment,5.02,3.35,0.0,3.96,0.0,,92.31,91.64,,,Visualizer
