information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 4,text
meta,,,,,,,,,Date,2024-04-01T23:03:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4bc8c1e-1fcf-41d2-8319-39bf3969f9ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.58,0.0,3.89,0.0,,89.46,87.04,,,Visualizer
moment,0.404,0.61,0.0,3.91,0.0,,89.0,87.28,,,Visualizer
moment,0.629,0.64,0.0,3.96,0.0,,87.23,87.42,,,Visualizer
moment,0.854,0.58,0.0,3.94,0.0,,86.9,87.35,,,Visualizer
moment,1.034,0.59,0.0,3.92,0.0,,87.3,87.39,,,Visualizer
moment,1.304,0.61,0.0,4.02,0.0,,88.25,87.42,,,Visualizer
moment,1.44,0.58,0.0,4.01,0.0,,88.74,87.4,,,Visualizer
moment,1.664,0.68,0.0,4.05,0.0,,89.23,87.49,,,Visualizer
moment,1.934,0.65,0.0,4.05,0.0,,89.7,87.43,,,Visualizer
moment,2.115,0.57,0.0,4.01,0.0,,90.06,87.42,,,Visualizer
moment,2.294,0.58,0.0,3.99,0.0,,90.26,87.35,,,Visualizer
moment,2.564,0.58,0.0,4.0,0.0,,90.49,87.35,,,Visualizer
moment,2.789,0.54,0.0,4.1,0.0,,90.76,87.26,,,Visualizer
moment,2.924,0.54,0.0,4.13,0.0,,90.86,87.34,,,Visualizer
moment,3.149,0.52,0.0,4.08,0.0,,90.62,87.34,,,Visualizer
moment,3.374,0.49,0.0,4.14,0.0,,90.29,87.41,,,Visualizer
moment,3.554,0.46,0.0,4.08,0.0,,89.96,87.55,,,Visualizer
moment,3.734,0.43,0.0,4.03,0.0,,89.53,87.61,,,Visualizer
moment,3.959,0.36,0.0,3.99,0.0,,89.17,87.64,,,Visualizer
moment,4.184,0.35,0.0,4.04,0.0,,88.67,87.79,,,Visualizer
moment,4.364,0.37,0.0,4.06,0.0,,88.25,87.82,,,Visualizer
moment,4.589,0.4,0.0,4.03,0.0,,88.11,87.85,,,Visualizer
moment,4.814,0.38,0.0,4.02,0.0,,87.85,87.92,,,Visualizer
moment,4.995,0.4,0.0,4.04,0.0,,87.66,87.9,,,Visualizer
moment,5.219,0.42,0.0,4.02,0.0,,87.46,87.91,,,Visualizer
moment,5.399,0.48,0.0,4.05,0.0,,87.49,87.94,,,Visualizer
moment,5.624,0.52,0.0,3.99,0.0,,87.3,87.99,,,Visualizer
moment,5.849,0.56,0.0,4.02,0.0,,87.33,87.95,,,Visualizer
moment,6.029,0.58,0.0,4.02,0.0,,87.16,87.86,,,Visualizer
moment,6.254,0.61,0.0,4.04,0.0,,87.1,87.87,,,Visualizer
moment,6.479,0.61,0.0,4.03,0.0,,87.26,87.76,,,Visualizer
moment,6.659,0.62,0.0,4.08,0.0,,87.07,87.71,,,Visualizer
