information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-15T14:56:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60c818f3-0d72-4e78-9c1c-712a4a63827f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.208,0.18,0.0,4.3,0.0,,83.99,79.45,,,Visualizer
moment,0.47,0.23,0.0,5.05,0.0,,82.54,79.64,,,Visualizer
moment,0.62,0.41,0.0,5.8,0.0,,82.7,79.71,,,Visualizer
moment,0.809,0.44,-0.1,6.31,-0.02,,82.7,79.6,,,Visualizer
moment,1.07,0.39,-0.1,6.73,-0.02,,82.89,79.64,,,Visualizer
moment,1.258,0.37,0.0,7.05,0.0,,83.05,79.8,,,Visualizer
moment,1.445,0.37,0.0,7.33,0.0,,82.99,79.85,,,Visualizer
moment,1.689,0.39,0.0,7.61,0.0,,83.18,80.12,,,Visualizer
moment,1.858,0.42,0.0,7.77,0.0,,83.44,80.31,,,Visualizer
moment,2.121,0.4,0.0,7.96,0.0,,83.86,80.46,,,Visualizer
moment,2.27,0.41,0.0,8.03,0.0,,84.18,80.82,,,Visualizer
moment,2.496,0.42,-0.1,8.1,-0.02,,84.41,81.0,,,Visualizer
moment,2.736,0.45,-0.1,8.23,-0.02,,84.67,81.29,,,Visualizer
moment,2.907,0.51,-0.1,8.23,-0.02,,84.86,81.54,,,Visualizer
moment,3.17,0.6,-0.1,8.19,-0.02,,84.96,81.82,,,Visualizer
moment,3.32,0.73,-0.1,8.29,-0.02,,85.09,82.1,,,Visualizer
moment,3.545,0.91,-0.1,8.32,-0.02,,85.32,82.34,,,Visualizer
moment,3.775,1.03,-0.1,8.09,-0.02,,85.12,82.6,,,Visualizer
moment,3.958,1.11,-0.1,7.64,-0.02,,85.15,82.91,,,Visualizer
moment,4.168,1.17,-0.1,7.05,-0.02,,85.35,83.19,,,Visualizer
moment,4.37,1.21,-0.1,6.37,-0.02,,85.57,83.29,,,Visualizer
moment,4.558,1.23,-0.1,5.62,-0.02,,85.67,83.43,,,Visualizer
moment,4.808,1.23,-0.1,4.85,-0.02,,85.87,83.6,,,Visualizer
moment,4.97,1.23,-0.1,4.08,-0.02,,86.12,83.64,,,Visualizer
moment,5.2,1.19,-0.1,3.41,-0.02,,86.25,83.76,,,Visualizer
moment,5.42,1.17,-0.1,2.71,-0.02,,86.45,83.82,,,Visualizer
moment,5.645,1.13,-0.1,2.11,-0.02,,86.55,83.96,,,Visualizer
moment,5.87,1.11,-0.1,1.64,-0.02,,86.55,83.94,,,Visualizer
moment,6.02,1.09,-0.1,1.28,-0.02,,86.55,83.9,,,Visualizer
moment,6.245,1.07,-0.1,0.99,-0.02,,86.71,83.94,,,Visualizer
moment,6.482,1.05,-0.1,0.77,-0.02,,86.58,83.97,,,Visualizer
moment,6.657,1.03,-0.1,0.6,-0.02,,86.68,84.0,,,Visualizer
moment,6.868,1.02,-0.1,0.47,-0.02,,86.64,84.02,,,Visualizer
moment,7.07,1.01,-0.1,0.36,0.0,,86.64,84.0,,,Visualizer
moment,7.295,1.0,-0.1,0.28,0.0,,86.74,84.02,,,Visualizer
moment,7.483,0.99,-0.1,0.22,-0.02,,86.68,84.0,,,Visualizer
moment,7.707,0.99,-0.1,0.17,-0.02,,86.81,83.97,,,Visualizer
moment,7.908,0.98,-0.1,0.13,-0.02,,86.68,83.9,,,Visualizer
moment,8.12,0.98,-0.1,0.1,-0.02,,86.71,83.89,,,Visualizer
moment,8.308,0.98,-0.1,0.08,-0.02,,86.71,83.88,,,Visualizer
moment,8.57,0.98,-0.1,0.06,-0.02,,86.68,83.86,,,Visualizer
moment,8.72,0.97,-0.1,0.05,0.0,,86.64,83.82,,,Visualizer
moment,8.951,0.97,-0.1,0.04,0.0,,86.68,83.87,,,Visualizer
moment,9.195,0.97,-0.1,0.03,0.0,,86.68,83.83,,,Visualizer
moment,9.357,0.97,-0.1,0.02,0.0,,86.61,83.82,,,Visualizer
moment,9.62,0.96,-0.1,0.02,0.0,,86.61,83.7,,,Visualizer
moment,9.77,0.97,-0.2,0.01,-0.02,,86.64,83.66,,,Visualizer
moment,9.999,0.97,-0.2,0.01,-0.02,,86.64,83.69,,,Visualizer
moment,10.221,0.97,-0.1,0.01,0.0,,86.68,83.67,,,Visualizer
moment,10.408,0.96,-0.1,0.01,0.0,,86.58,83.66,,,Visualizer
moment,10.605,0.96,-0.1,0.01,0.0,,86.45,83.66,,,Visualizer
moment,10.82,0.97,-0.1,0.0,0.0,,86.45,83.59,,,Visualizer
moment,11.045,0.96,-0.1,0.0,0.0,,86.48,83.59,,,Visualizer
moment,11.27,0.96,-0.1,0.0,0.0,,86.45,83.55,,,Visualizer
moment,11.458,0.96,-0.1,0.0,0.0,,86.42,83.49,,,Visualizer
moment,11.645,0.96,-0.1,0.0,0.0,,86.55,83.49,,,Visualizer
moment,11.871,0.96,-0.1,0.0,0.0,,86.38,83.5,,,Visualizer
moment,12.095,0.96,-0.1,0.0,0.0,,86.45,83.43,,,Visualizer
moment,12.32,0.96,-0.1,0.0,0.0,,86.45,83.39,,,Visualizer
moment,12.47,0.96,-0.1,0.0,0.0,,86.35,83.36,,,Visualizer
moment,12.695,0.96,-0.2,0.0,-0.02,,86.32,83.4,,,Visualizer
moment,12.943,0.96,-0.2,0.0,-0.02,,86.32,83.32,,,Visualizer
moment,13.107,0.96,-0.2,0.0,-0.02,,86.29,83.25,,,Visualizer
moment,13.335,0.96,-0.2,0.0,-0.02,,86.29,83.32,,,Visualizer
moment,13.52,0.96,-0.2,0.0,-0.02,,86.12,83.28,,,Visualizer
moment,13.744,0.96,-0.2,0.0,-0.02,,86.16,83.23,,,Visualizer
moment,13.972,0.96,-0.2,0.0,-0.02,,86.22,83.2,,,Visualizer
moment,14.158,0.96,-0.2,0.0,-0.02,,86.12,83.25,,,Visualizer
moment,14.351,0.96,-0.2,0.0,-0.02,,86.12,83.16,,,Visualizer
moment,14.57,0.96,-0.2,0.0,-0.02,,86.09,83.14,,,Visualizer
moment,14.758,0.96,-0.2,0.0,-0.02,,86.16,83.09,,,Visualizer
moment,15.005,0.96,-0.2,0.0,-0.02,,86.06,83.12,,,Visualizer
moment,15.207,0.96,-0.2,0.0,-0.02,,85.93,83.16,,,Visualizer
moment,15.401,0.96,-0.2,0.0,-0.02,,86.12,83.1,,,Visualizer
