information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-25T11:27:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0b54873-246b-4753-b05a-b76bc8e04cc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.046,1.1,0.0,3.92,0.0,,89.61,86.99,,,Visualizer
moment,0.314,1.24,0.0,4.75,0.0,,88.39,87.23,,,Visualizer
moment,0.449,1.63,0.0,5.55,0.0,,87.25,87.22,,,Visualizer
moment,0.629,1.9,0.0,6.08,0.0,,87.25,87.17,,,Visualizer
moment,0.854,2.05,0.0,6.44,0.0,,87.54,86.97,,,Visualizer
moment,1.078,2.16,0.0,6.69,0.0,,87.84,86.69,,,Visualizer
moment,1.259,2.26,0.0,6.87,0.0,,88.23,86.51,,,Visualizer
moment,1.578,2.28,0.0,6.95,0.0,,88.62,86.6,,,Visualizer
moment,1.664,2.24,0.0,7.05,0.0,,88.92,86.65,,,Visualizer
moment,1.889,2.32,0.0,7.07,0.0,,89.02,86.77,,,Visualizer
moment,2.114,2.36,0.0,7.12,0.0,,89.08,86.94,,,Visualizer
moment,2.294,2.46,0.0,7.09,0.0,,89.02,87.16,,,Visualizer
moment,2.564,2.53,0.0,7.04,0.0,,88.72,87.38,,,Visualizer
moment,2.744,2.67,0.0,7.02,0.0,,88.43,87.5,,,Visualizer
moment,2.924,2.91,0.0,6.95,0.0,,88.23,87.55,,,Visualizer
moment,3.194,3.19,0.0,6.83,0.0,,88.03,87.65,,,Visualizer
moment,3.329,3.53,0.0,6.71,0.0,,87.67,87.77,,,Visualizer
moment,3.555,4.04,0.0,6.55,0.0,,87.31,87.81,,,Visualizer
