information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-09-01T16:32:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d498199-a251-4b21-a84b-c5e8f8ba9ee5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,1.15,0.0,3.86,0.0,,90.2,87.27,,,Visualizer
moment,0.449,1.19,0.0,4.53,0.0,,89.64,87.43,,,Visualizer
moment,0.674,1.49,0.0,5.29,0.0,,89.3,87.6,,,Visualizer
moment,0.944,1.67,0.0,5.83,0.0,,89.87,87.58,,,Visualizer
moment,1.124,1.71,0.0,6.23,0.0,,90.67,87.59,,,Visualizer
moment,1.304,1.78,0.0,6.52,0.0,,91.23,87.68,,,Visualizer
moment,1.574,1.92,0.0,6.75,0.0,,91.67,87.9,,,Visualizer
moment,1.753,2.1,0.0,6.85,0.0,,91.94,88.13,,,Visualizer
moment,1.934,2.38,0.0,6.89,0.0,,91.94,88.38,,,Visualizer
moment,2.114,2.76,0.0,6.64,0.0,,91.67,88.59,,,Visualizer
moment,2.384,3.24,0.0,6.09,0.0,,91.34,88.79,,,Visualizer
moment,2.563,3.59,0.0,5.17,0.0,,91.13,89.05,,,Visualizer
moment,2.789,3.73,0.0,4.25,0.0,,90.73,89.22,,,Visualizer
moment,3.014,3.7,0.0,3.36,0.0,,90.7,89.35,,,Visualizer
moment,3.194,3.54,0.0,2.71,0.0,,90.34,89.48,,,Visualizer
moment,3.374,3.44,0.0,2.12,0.0,,90.23,89.57,,,Visualizer
moment,3.599,3.26,0.0,1.65,0.0,,90.17,89.73,,,Visualizer
moment,3.824,3.1,0.0,1.51,0.0,,90.14,89.75,,,Visualizer
moment,4.004,3.2,0.0,1.34,0.0,,90.07,89.76,,,Visualizer
moment,4.229,3.18,0.0,1.05,0.0,,89.97,89.86,,,Visualizer
moment,4.409,2.98,0.0,0.99,0.0,,89.87,89.86,,,Visualizer
moment,4.634,3.02,0.1,0.95,0.1,,89.67,89.89,,,Visualizer
moment,4.814,3.01,0.2,0.9,0.19,,89.64,89.84,,,Visualizer
moment,5.038,3.01,0.4,0.94,0.39,,89.54,89.84,,,Visualizer
moment,5.264,3.1,0.5,0.91,0.48,,89.37,89.86,,,Visualizer
moment,5.445,3.05,0.7,0.83,0.68,,89.18,89.78,,,Visualizer
moment,5.669,2.94,0.9,0.83,0.77,,89.07,89.85,,,Visualizer
moment,5.942,2.98,0.9,0.88,0.68,,88.81,89.82,,,Visualizer
moment,6.073,2.94,1.3,0.96,0.77,,88.75,89.88,,,Visualizer
moment,6.299,2.94,1.4,1.01,0.87,,88.45,89.87,,,Visualizer
moment,6.479,2.95,1.7,1.07,0.97,,88.35,89.85,,,Visualizer
moment,6.704,2.95,1.9,1.14,0.97,,88.09,89.79,,,Visualizer
moment,6.928,2.97,2.1,1.22,1.16,,87.99,89.8,,,Visualizer
moment,7.108,2.97,2.6,1.22,1.35,,87.66,89.81,,,Visualizer
moment,7.378,2.99,2.7,1.26,1.26,,87.53,89.75,,,Visualizer
moment,7.559,3.01,3.1,1.33,1.35,,87.43,89.76,,,Visualizer
moment,7.742,3.04,3.4,1.31,1.45,,87.2,89.83,,,Visualizer
moment,8.009,2.95,3.7,1.32,1.55,,87.0,89.82,,,Visualizer
moment,8.189,2.92,4.3,1.39,1.55,,87.0,89.8,,,Visualizer
moment,8.369,3.01,4.3,1.44,1.55,,86.94,89.75,,,Visualizer
moment,8.639,2.99,4.7,1.43,1.55,,86.78,89.73,,,Visualizer
moment,8.819,2.94,5.1,1.51,1.64,,86.75,89.7,,,Visualizer
moment,8.998,3.01,5.5,1.48,1.74,,86.84,89.73,,,Visualizer
moment,9.223,3.01,6.0,1.49,1.74,,86.97,89.64,,,Visualizer
moment,9.449,2.97,6.1,1.56,1.74,,87.07,89.69,,,Visualizer
moment,9.628,2.98,6.8,1.6,1.83,,87.2,89.64,,,Visualizer
moment,9.853,3.0,6.8,1.62,1.64,,87.4,89.57,,,Visualizer
moment,10.035,2.98,7.5,1.6,1.93,,87.53,89.65,,,Visualizer
moment,10.259,2.98,7.6,1.65,1.55,,87.73,89.55,,,Visualizer
moment,10.483,3.02,8.1,1.65,1.93,,87.92,89.44,,,Visualizer
moment,10.663,2.99,8.6,1.61,1.74,,88.25,89.47,,,Visualizer
moment,10.888,3.0,8.8,1.64,1.93,,88.45,89.53,,,Visualizer
moment,11.068,2.98,9.3,1.67,1.74,,88.71,89.43,,,Visualizer
moment,11.293,2.99,9.7,1.68,2.03,,88.81,89.34,,,Visualizer
moment,11.477,2.99,10.0,1.7,1.83,,89.14,89.35,,,Visualizer
moment,11.743,3.01,10.5,1.69,2.03,,89.18,89.43,,,Visualizer
moment,11.923,2.99,11.1,1.73,2.03,,89.34,89.38,,,Visualizer
moment,12.104,2.97,11.4,1.76,1.83,,89.57,89.35,,,Visualizer
moment,12.373,3.05,11.7,1.74,1.93,,89.67,89.34,,,Visualizer
moment,12.553,2.98,12.5,1.82,2.22,,89.7,89.41,,,Visualizer
moment,12.733,2.98,12.7,1.92,1.83,,89.9,89.31,,,Visualizer
moment,13.003,3.2,12.9,2.15,1.93,,89.94,89.32,,,Visualizer
moment,13.139,3.6,13.6,2.55,2.12,,89.97,89.34,,,Visualizer
moment,13.363,4.23,13.8,2.93,2.03,,90.07,89.34,,,Visualizer
moment,13.633,4.87,14.3,3.25,2.12,,90.1,89.31,,,Visualizer
moment,13.815,5.47,15.4,3.47,2.61,,90.23,89.33,,,Visualizer
moment,13.993,6.09,16.4,3.61,3.19,,90.47,89.34,,,Visualizer
moment,14.309,6.57,17.3,3.71,3.57,,90.67,89.34,,,Visualizer
moment,14.399,6.96,18.7,3.84,4.25,,90.93,89.34,,,Visualizer
moment,14.624,7.36,18.7,3.86,4.25,,91.07,89.42,,,Visualizer
moment,14.804,7.7,20.2,3.84,4.64,,90.97,89.45,,,Visualizer
moment,15.028,7.91,20.6,3.79,4.54,,91.2,89.5,,,Visualizer
moment,15.253,8.11,21.5,3.76,4.64,,91.17,89.51,,,Visualizer
moment,15.433,8.21,23.0,3.68,4.73,,91.07,89.54,,,Visualizer
moment,15.659,8.31,23.5,3.62,4.64,,90.97,89.62,,,Visualizer
moment,15.883,8.4,24.7,3.56,4.35,,90.87,89.6,,,Visualizer
moment,16.064,8.46,25.7,3.53,4.54,,90.77,89.58,,,Visualizer
moment,16.289,8.5,26.6,3.46,4.44,,90.57,89.66,,,Visualizer
moment,16.513,8.48,27.1,3.43,4.54,,90.5,89.68,,,Visualizer
moment,16.693,8.47,28.5,3.34,4.44,,90.34,89.75,,,Visualizer
moment,16.918,8.15,29.4,3.16,4.54,,90.2,89.73,,,Visualizer
moment,17.1,7.6,29.8,2.98,4.44,,90.14,89.69,,,Visualizer
moment,17.323,7.19,30.7,2.87,4.35,,89.94,89.73,,,Visualizer
moment,17.548,6.88,31.8,2.74,4.06,,89.9,89.69,,,Visualizer
moment,17.729,6.57,32.5,2.64,3.86,,90.0,89.73,,,Visualizer
moment,17.998,6.31,32.9,2.58,3.77,,89.64,89.73,,,Visualizer
moment,18.179,6.13,33.8,2.53,3.28,,89.77,89.69,,,Visualizer
moment,18.359,5.96,34.4,2.45,3.28,,89.7,89.7,,,Visualizer
moment,18.588,5.84,35.0,2.42,3.09,,89.64,89.66,,,Visualizer
moment,18.764,5.81,35.7,2.37,3.09,,89.77,89.61,,,Visualizer
moment,18.988,5.75,35.9,2.38,2.9,,89.67,89.54,,,Visualizer
moment,19.258,5.72,36.8,2.33,2.9,,89.64,89.61,,,Visualizer
moment,19.393,5.67,37.3,2.34,2.8,,89.9,89.61,,,Visualizer
moment,19.618,5.68,37.9,2.27,2.8,,89.8,89.54,,,Visualizer
moment,19.888,5.56,38.5,2.26,2.7,,89.8,89.49,,,Visualizer
moment,20.068,5.58,38.9,2.3,2.61,,89.87,89.52,,,Visualizer
moment,20.248,5.6,39.4,2.26,2.51,,89.64,89.5,,,Visualizer
moment,20.436,5.49,40.1,2.27,2.7,,89.77,89.47,,,Visualizer
